"Scheduled";"Length";"Canal";"Nacionalidad";"Juego"
"Sat, 13 Feb 2021 09:45:00 -0600";"00:15:00";"https://www.twitch.tv/silverngx (Apertura día 2)";;
"Sat, 13 Feb 2021 10:00:00 -0600";"01:30:00";"https://www.twitch.tv/t0nko";"Dominicana";"Street Fighter III"
"Sat, 13 Feb 2021 11:30:00 -0600";"01:30:00";"https://www.twitch.tv/drbatman_amistad";"Mexicana";"Sorpresa"
"Sat, 13 Feb 2021 13:00:00 -0600";"01:30:00";"https://www.twitch.tv/elcharnna";"Española";"Fortnite"
"Sat, 13 Feb 2021 14:30:00 -0600";"01:30:00";"https://www.twitch.tv/xSir_Mario";"Española";"Fall Guys"
"Sat, 13 Feb 2021 16:00:00 -0600";"01:30:00";"https://www.twitch.tv/chofichouf";"Uruguaya";"Castle Crashers"
"Sat, 13 Feb 2021 17:30:00 -0600";"01:30:00";"https://www.twitch.tv/lacuevadelosopm";"Mexicana";"Minecraft"
"Sat, 13 Feb 2021 19:00:00 -0600";"01:30:00";"http://www.twitch.tv/zeroblank94";"Mexicana";"Rocket League"
"Sat, 13 Feb 2021 20:30:00 -0600";"01:30:00";"https://www.twitch.tv/pastore_7";"Mexicana";"Apex Legends"
"Sat, 13 Feb 2021 22:00:00 -0600";"01:30:00";"https://www.twitch.tv/elscrapy";"Guatemalteca";"Sorpresa"
"Sat, 13 Feb 2021 23:30:00 -0600";"01:30:00";"https://www.twitch.tv/elnaibot";"Mexicana";"Sorpresa"
