"Scheduled";"Length";"Runner";"Game";"Category"
"Thu, 05 Jan 2023 11:30:00 -0500";"00:50:00";"magFAST";"Super Swadge Melee";"PRE-SHOWDOWN"
"Thu, 05 Jan 2023 12:20:00 -0500";"00:50:00";"SuperMichelleHD";"Soinc R";"Sing Along%"
"Thu, 05 Jan 2023 13:10:00 -0500";"00:50:00";"SuperMichelleHD";"Mega Man 1";"Any%"
"Thu, 05 Jan 2023 14:00:00 -0500";"01:30:00";"ThisIsJayC";"Mega Man X4";"Ultimate Armor% (Pacifist)"
"Thu, 05 Jan 2023 15:30:00 -0500";"01:30:00";"Risch";"Mega Man 11";"Any%"
"Thu, 05 Jan 2023 17:00:00 -0500";"01:00:00";"Flannelkat";"Bravoman";"Any%"
"Thu, 05 Jan 2023 18:00:00 -0500";"01:00:00";"rujasu";"D&D: Warriors of the Eternal Sun";"No-Hide%"
"Thu, 05 Jan 2023 19:00:00 -0500";"01:50:00";"HCHecxz";"Mega Man X2";"Any%"
"Thu, 05 Jan 2023 20:50:00 -0500";"00:20:00";"JuggleBoy";"Juggle Show";"Surprise!"
"Thu, 05 Jan 2023 21:10:00 -0500";"03:20:00";"onyxceptable";"Final Fantasy X-2 HD";"HD Console Any%"
"Fri, 06 Jan 2023 00:30:00 -0500";"08:00:00";"MAGFest";"magFAST";"sleep%"
"Fri, 06 Jan 2023 08:30:00 -0500";"00:30:00";"MAGStaff";"Swadge Showcase";"Recap & Preview %"
"Fri, 06 Jan 2023 09:00:00 -0500";"02:15:00";"seto kiaba";"Final Fantasy VI";"Worlds Collide - Randomizer"
"Fri, 06 Jan 2023 11:15:00 -0500";"00:40:00";"musical_daredevil";"The Elder Scrolls 3: Morrowind";"All Main Quests"
"Fri, 06 Jan 2023 11:55:00 -0500";"00:20:00";"magFAST Staff";"Tech Buffer";"Untangle The Wires%"
"Fri, 06 Jan 2023 12:15:00 -0500";"03:15:00";"Tterraj42";"Portal";"Glitchless Showcase"
"Fri, 06 Jan 2023 15:30:00 -0500";"00:50:00";"Miller2B";"The Messenger";"8-Bit - No OoB, New Game"
"Fri, 06 Jan 2023 16:20:00 -0500";"01:10:00";"MacoDX";"Shantae and the Pirate's Curse";"Any% Pirate Mode (OoB)"
"Fri, 06 Jan 2023 17:30:00 -0500";"00:40:00";"JohnnyGo";"Bubble Bobble Part 2";"Any%"
"Fri, 06 Jan 2023 18:10:00 -0500";"01:50:00";"debianchan";"Spyro the Dragon (1998)";"120%"
"Fri, 06 Jan 2023 20:00:00 -0500";"00:50:00";"Ripsalty";"Super Mario 64";"16 Star"
"Fri, 06 Jan 2023 20:50:00 -0500";"01:30:00";"Kazooaloo";"Super Mario Bros. 3";"Any% - Randomizer"
"Fri, 06 Jan 2023 22:20:00 -0500";"02:10:00";"ninjembro";"Zelda ALTTP";"All Dungeons Keysanity - Randomizer"
"Sat, 07 Jan 2023 00:30:00 -0500";"02:00:00";"SaintVonJester";"Castlevania: Symphony of the Night";"Any% - Randomizer"
"Sat, 07 Jan 2023 02:30:00 -0500";"06:00:00";"MAGFest";"magFAST";"sleep%"
"Sat, 07 Jan 2023 08:30:00 -0500";"00:30:00";"thegoodjakeward";"Telocation: Gemini (MIVS Game)";"Any%"
"Sat, 07 Jan 2023 09:00:00 -0500";"03:00:00";"GFC_ vs gocubbies";"Yu-Gi-Oh! Forbidden Memories";"Any% (15 Card Mod) - Randomizer"
"Sat, 07 Jan 2023 12:00:00 -0500";"02:15:00";"The Opponent";"Ys III: Wanderers from Ys";"Any%"
"Sat, 07 Jan 2023 14:15:00 -0500";"00:45:00";"The Opponent";"Twinkle Star Sprites";"Hardest Difficulty"
"Sat, 07 Jan 2023 15:00:00 -0500";"01:00:00";"magFAST Staff";"Tech Buffer";"Untangle The Wires%"
"Sat, 07 Jan 2023 16:00:00 -0500";"01:30:00";"TASBot";"Super Smash Bros. Brawl";"Live Music featuring Dom on Keyboard!"
"Sat, 07 Jan 2023 17:30:00 -0500";"01:00:00";"TASBot";"TLOZ: A Link to the Past";"\"Full Inventory\""
"Sat, 07 Jan 2023 18:30:00 -0500";"00:30:00";"magFAST Staff";"Tech Buffer";"Untangle The Wires%"
"Sat, 07 Jan 2023 19:00:00 -0500";"01:00:00";"MIVS Developer";"Iron Meat (MIVS Game)";"Demo Run"
"Sat, 07 Jan 2023 20:00:00 -0500";"00:30:00";"MIVS Developer";"Atama (MIVS Game)";"Any%"
"Sat, 07 Jan 2023 20:30:00 -0500";"00:40:00";"badnewsnate";"Cool Boarders 2";"100%"
"Sat, 07 Jan 2023 21:10:00 -0500";"00:30:00";"Plumato";"Rocket League";"Workshop Map Showcase"
"Sat, 07 Jan 2023 21:40:00 -0500";"01:30:00";"ApacheSmash";"Metal Gear Solid 3: Snake Eater";"European Extreme"
"Sat, 07 Jan 2023 23:10:00 -0500";"01:00:00";"karlgerm";"Dark Souls: Prepare to Die Edition";"Any% (No Wrong Warp)"
"Sun, 08 Jan 2023 00:10:00 -0500";"07:50:00";"MAGFest";"magFAST";"sleep%"
"Sun, 08 Jan 2023 08:00:00 -0500";"00:30:00";"MAGStaff";"π-cross & Coffee";"Recap & Preview %"
"Sun, 08 Jan 2023 08:30:00 -0500";"03:30:00";"Good Question!";"TMNT Shredder's Revenge";"6 Player \"Coop\""
"Sun, 08 Jan 2023 12:00:00 -0500";"03:00:00";"Charity Department!";"Charity Auction!";"Actual Bid War!"
