"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 22 Jan 2021 12:00:00 -0500";"00:40:00";"Mega Man Xtreme 2";"Xtreme 100%";"Poisson"
"Fri, 22 Jan 2021 12:50:00 -0500";"01:00:00";"Mega Man X4";"100%";"ThisIsJayC"
"Fri, 22 Jan 2021 14:00:00 -0500";"00:40:00";"Mega Man X";"100%";"PoisonCurls"
"Fri, 22 Jan 2021 14:50:00 -0500";"00:40:00";"Mega Man 2";"Buster Only";"RatSin"
"Fri, 22 Jan 2021 15:40:00 -0500";"01:40:00";"Mega Man 1";"Any%";"Michelle"
"Fri, 22 Jan 2021 17:30:00 -0500";"02:20:00";"Mega Man 8 (The Michelle & Hutch block)";"Fun%";"Michelle"
"Fri, 22 Jan 2021 20:00:00 -0500";"00:40:00";"Mega Man X2";"Any%";"Tortadiego"
"Fri, 22 Jan 2021 20:50:00 -0500";"01:00:00";"Mega Man X";"Buster Only";"BaronVonBryan"
"Fri, 22 Jan 2021 22:00:00 -0500";"02:30:00";"Mega Man Battle Network 6";"Any% Gregar";"Risch"
"Sat, 23 Jan 2021 00:40:00 -0500";"11:10:00";"Offline 1";"ResidentSleeper%";"Everyone"
"Sat, 23 Jan 2021 12:00:00 -0500";"02:00:00";"Castlevania: Symphony of the Night";"Randomizer - Any%";"SaintVonJester"
"Sat, 23 Jan 2021 14:10:00 -0500";"00:30:00";"Bloodstained: Curse of the Moon";"Ultimate Veteran Any%";"mashthestampede"
"Sat, 23 Jan 2021 14:50:00 -0500";"00:30:00";"Bloodstained: Ritual of the Night";"Zangetsu Any% No Major Glitches";"Chenoh"
"Sat, 23 Jan 2021 15:30:00 -0500";"01:00:00";"Dark Souls: Prepare to Die Edition";"Any%";"KarlGerm"
"Sat, 23 Jan 2021 16:40:00 -0500";"01:10:00";"Demon's Souls Remake";"Any% (No PS+ Warps)";"BertoPlease"
"Sat, 23 Jan 2021 18:00:00 -0500";"00:30:00";"Cosmic Smash";"Bidwar%";"MyOhMyke"
"Sat, 23 Jan 2021 18:40:00 -0500";"00:30:00";"Super Mario 64";"16 Star";"Ripsalty"
"Sat, 23 Jan 2021 19:20:00 -0500";"00:30:00";"Sonic R";"100% No Ice";"Michelle"
"Sat, 23 Jan 2021 20:00:00 -0500";"01:30:00";"Zelda II The Adventure of Link";"100% All Keys";"TGH"
"Sat, 23 Jan 2021 21:40:00 -0500";"02:30:00";"The Legend of Zelda: A Link to the Past";"Randomizer - Open Mode";"Ben Briggs"
"Sun, 24 Jan 2021 00:20:00 -0500";"11:30:00";"Offline 2";"ResidentSleeper%";"Everyone"
"Sun, 24 Jan 2021 12:00:00 -0500";"01:50:00";"Crash Bandicoot 2: Cortex Strikes Back";"100%";"Stump"
"Sun, 24 Jan 2021 14:00:00 -0500";"01:40:00";"The Legend of Zelda: Link's Awakening DX";"100% No WW/OoB";"PhantomMat"
"Sun, 24 Jan 2021 15:50:00 -0500";"01:30:00";"Dragon: Marked for Death";"Any% Solo Shinobi";"Risch"
"Sun, 24 Jan 2021 17:30:00 -0500";"00:40:00";"The Messenger";"8-Bit (New Game, No Out-of-Bounds)";"Miller2B"
"Sun, 24 Jan 2021 18:20:00 -0500";"02:00:00";"EarthBound";"Sans Ness%";"MyOhMyke"
"Sun, 24 Jan 2021 20:30:00 -0500";"03:30:00";"Hollow Knight";"Randomizer - True Ending";"Ninnyz"
