"Scheduled";"Length";"Who";"What";"Category"
"Thu, 18 Jan 2024 11:00:00 -0500";"01:00:00";"magFAST Staff";"Preshow";"Swadge Showcase"
"Thu, 18 Jan 2024 12:00:00 -0500";"04:00:00";"TterraJ42";"Metroid Prime Remastered";"Showcase"
"Thu, 18 Jan 2024 16:00:00 -0500";"01:00:00";"BlazeBops";"Sonic R";"Karaoke!"
"Thu, 18 Jan 2024 17:00:00 -0500";"02:00:00";"Retroware (MIVS)";"The Transylvania Adventure of Simon Quest";"Showcase"
"Thu, 18 Jan 2024 19:00:00 -0500";"00:30:00";"Cubicorn Games (MIVS)";"Super Cucumber";"Showcase"
"Thu, 18 Jan 2024 19:30:00 -0500";"01:00:00";"RunJumpDev";"Indie Arcade";"Sampler"
"Thu, 18 Jan 2024 20:30:00 -0500";"00:30:00";"Juggleboy";"Juggleshow";"Objects%"
"Thu, 18 Jan 2024 21:00:00 -0500";"03:00:00";"Epoch DM of Ceremonies & Metaruler";"Donations & Dragons";"One Shot"
"Fri, 19 Jan 2024 00:00:00 -0500";"08:00:00";"-";"-";"-"
"Fri, 19 Jan 2024 08:00:00 -0500";"02:30:00";"debianchan";"Spyro the Dragon";"Sparxless 120% Speedrun"
"Fri, 19 Jan 2024 10:30:00 -0500";"00:30:00";"theopponent";"Elevator Action Returns";"Speedrun"
"Fri, 19 Jan 2024 11:00:00 -0500";"02:00:00";"zelaqq";"Super Monkey Ball Deluxe";"Speedrun"
"Fri, 19 Jan 2024 13:00:00 -0500";"01:30:00";"johnnygo vs Miller2B";"Mega Man X4";"Zero 100% Race"
"Fri, 19 Jan 2024 14:30:00 -0500";"01:30:00";"aerlien";"Mega Man Legends";"Speedrun"
"Fri, 19 Jan 2024 16:00:00 -0500";"01:30:00";"greenzsaber";"Mega Man X2";"Low% (Buster Only, No Upgrades) Speedrun"
"Fri, 19 Jan 2024 17:30:00 -0500";"03:30:00";"Vnator";"Yu-Gi-Oh! Forbidden Memories";"All Duelists (15-Card Mod)"
"Fri, 19 Jan 2024 21:00:00 -0500";"03:00:00";"xenosysnc & setokiaba";"TLoZ: A Link to the Past & Final Fantasy VI";"Co-op Multi-World Randomizer"
"Sat, 20 Jan 2024 00:00:00 -0500";"08:00:00";"-";"-";"-"
"Sat, 20 Jan 2024 08:00:00 -0500";"02:00:00";"ThisIsJayC";"Super Metroid";"Randomizer"
"Sat, 20 Jan 2024 10:00:00 -0500";"01:00:00";"MikeOShay";"Glittermitten Grove";"All Symbols Speedrun"
"Sat, 20 Jan 2024 11:00:00 -0500";"02:00:00";"HC Justin";"Variety Hour+";"It's A Surprise!"
"Sat, 20 Jan 2024 13:00:00 -0500";"02:00:00";"allgood16 vs Ripsalty";"Super Mario 64";"16 Star Race (best 2 out of 3)"
"Sat, 20 Jan 2024 15:00:00 -0500";"01:00:00";"TASBot";"Metroid Prime";"TAS"
"Sat, 20 Jan 2024 16:00:00 -0500";"04:00:00";"TASBot";"Super Mario RPG: Legend of the Seven Stars";"TAS"
"Sat, 20 Jan 2024 20:00:00 -0500";"02:00:00";"Vermillion & ApacheSmash";"Metal Gear Solid 3 European Extreme";"2 Players 1 Controller"
"Sat, 20 Jan 2024 22:00:00 -0500";"01:00:00";"karlgerm";"Dark Souls";"Any% Speedrun"
"Sat, 20 Jan 2024 23:00:00 -0500";"01:30:00";"ApacheSmash";"Resident Evil 2 Remake";"Hardcore, No Save, No damage, Leon 1st "
"Sun, 21 Jan 2024 00:30:00 -0500";"07:30:00";"-";"-";"-"
"Sun, 21 Jan 2024 08:00:00 -0500";"04:00:00";"magFAST... and YOU!";"Super Mario Bros Wonder";"Sunday Funday%"
