"Scheduled";"Length";"Description"
"Sun, 11 Jul 2021 21:00:00 +0900";"02:00:00";"ドンキーコングはここから始まった！始まりのドンキーコング3作"
"Sun, 11 Jul 2021 23:00:00 +0900";"02:00:00";"みんなと思い出を語る、ドンキーコングメモリーズ"
"Mon, 12 Jul 2021 01:00:00 +0900";"05:00:00";"ドンキーコングを遊び尽くせ！スーパードンキーコング編"
"Mon, 12 Jul 2021 06:00:00 +0900";"02:00:00";"休憩 仮眠？"
"Mon, 12 Jul 2021 08:00:00 +0900";"07:00:00";"ドンキーコングを遊び尽くせ！ドンキーコング トロピカルフリーズ編 その1"
"Mon, 12 Jul 2021 15:00:00 +0900";"02:00:00";"ドンキーコングを遊び尽くせ！ドンキーコンガ編"
"Mon, 12 Jul 2021 17:00:00 +0900";"04:00:00";"速く遊ぶドンキーコング64RTA NoLevelsEarly 世界記録狙い編"
"Mon, 12 Jul 2021 21:00:00 +0900";"01:00:00";"休憩 お風呂と飯"
"Mon, 12 Jul 2021 22:00:00 +0900";"03:00:00";"ドンキーコング 人気ソング & ドンキーコング メモリーズ"
"Tue, 13 Jul 2021 01:00:00 +0900";"05:00:00";"ドンキーコングを遊び尽くせ！ドンキーコング トロピカルフリーズ編 その2"
"Tue, 13 Jul 2021 06:00:00 +0900";"01:00:00";"休憩 お風呂と眠気覚まし"
"Tue, 13 Jul 2021 07:00:00 +0900";"10:00:00";"ドンキーコング64 101％"
"Tue, 13 Jul 2021 17:00:00 +0900";"00:30:00";"終わりに"
