"Scheduled";"Length";"Title";"Type";"Platform";"Hosted By";"Stream Link";"Description"
"Mon, 15 Apr 2024 15:00:00 -0400";"01:00:00";"Smash Ultimate HewDraw FT10 Exhibition";"Exhibition";;"AlexAlchemy";"[AlexAlchemy](https://twitch.tv/alexalchemy)";"COME GET SMASHED WITH ALEX KIDS"
"Mon, 15 Apr 2024 16:00:00 -0400";"02:00:00";;;;;;
"Mon, 15 Apr 2024 18:00:00 -0400";"02:00:00";"Ed Goes To The Landfill";"Panel";;"Ed";"[RobotBoombox](https://twitch.tv/robotboombox)";"Ed has another big sack of garbage in store for us."
"Mon, 15 Apr 2024 20:00:00 -0400";"02:00:00";"Toshinden Card Quest";"Panel";;"EdgeyBerzerker/DoctorButler";"[EdgeyBerzerker](https://twitch.tv/edgeyberzerker)";
"Mon, 15 Apr 2024 22:00:00 -0400";"01:00:00";"John Handgun Memorial Quake Deathmatch";"Lobby";"Quake";"AlexAlchemy";"[AlexAlchemy](https://twitch.tv/alexalchemy)";"GUNS! GUNS! GUNS! THE TIGERS ARE PLAYING...TONIGHT! I NEVER MISS A GAME!"
"Mon, 15 Apr 2024 23:00:00 -0400";"02:00:00";;;;;;
"Tue, 16 Apr 2024 01:00:00 -0400";"01:00:00";"Fraud Time w/Erin";"Panel";;"PlasmaSword";"[PlasmaSword](https://twitch.tv/plasmasword)";
"Tue, 16 Apr 2024 02:00:00 -0400";"10:00:00";;;;;;
"Tue, 16 Apr 2024 12:00:00 -0400";"09:00:00";"Erin Ruins Everything";"Panel";;"PlasmaSword";"[PlasmaSword](https://twitch.tv/plasmasword)";
"Tue, 16 Apr 2024 21:00:00 -0400";"02:00:00";"Project Justice";"Tournament";"Duckstation";"PlasmaSword";"[PlasmaSword](https://twitch.tv/plasmasword)";
"Tue, 16 Apr 2024 23:00:00 -0400";"02:00:00";"Tobal No. 2";"Tournament";"Duckstation";"PlasmaSword";"[PlasmaSword](https://twitch.tv/plasmasword)";
"Wed, 17 Apr 2024 01:00:00 -0400";"01:00:00";"Fraud Time w/Erin";"Panel";;"PlasmaSword";"[PlasmaSword](https://twitch.tv/plasmasword)";
"Wed, 17 Apr 2024 02:00:00 -0400";"14:00:00";;;;;;
"Wed, 17 Apr 2024 16:00:00 -0400";"02:00:00";"Crouching Tiger Hidden Dragon";"Tournament";"Fightcade";"AlexAlchemy";"[AlexAlchemy](https://twitch.tv/alexalchemy)";"FT2 til top 3"
"Wed, 17 Apr 2024 18:00:00 -0400";"01:00:00";"John Handgun Plays Resident Evil 2";"Video";;"John Handgun";"[DoctorButler](https://twitch.tv/doctorbutler)";"LOOK DENNIS, IT'S WESKER"
"Wed, 17 Apr 2024 19:00:00 -0400";"02:00:00";"Melty Blood Type Lumina";"Tournament";"Steam";"DoctorButler";"[DoctorButler](https://twitch.tv/doctorbutler)";"FT2 til top 3"
"Wed, 17 Apr 2024 21:00:00 -0400";"02:00:00";"Garouden Break Blow";"Tournament";"Parsec / PCSX2";"AlexAlchemy";"[AlexAlchemy](https://twitch.tv/alexalchemy)";
"Wed, 17 Apr 2024 23:00:00 -0400";"02:00:00";"Rival's Workshop Tournament Replay";"Panel";"Steam";"AlexAlchemy";"[AlexAlchemy](https://twitch.tv/alexalchemy)";"Now 300% desync-free!"
"Thu, 18 Apr 2024 01:00:00 -0400";"01:00:00";"Fraud Time w/Erin";"Panel";;"PlasmaSword";"[PlasmaSword](https://twitch.tv/plasmasword)";
"Thu, 18 Apr 2024 02:00:00 -0400";"12:00:00";;;;;;
"Thu, 18 Apr 2024 14:00:00 -0400";"02:00:00";"Advanced Variable Geo 2";"Tournament";"Duckstation";"AlexAlchemy";"[AlexAlchemy](https://twitch.tv/alexalchemy)";
"Thu, 18 Apr 2024 16:00:00 -0400";"02:00:00";"4rd Strike";"Tournament";"Fightcade";"DoctorButler";"[DoctorButler](https://twitch.tv/doctorbutler)";"FT2 til top 3"
"Thu, 18 Apr 2024 18:00:00 -0400";"01:00:00";"ROCK4JEEZUS";"Panel";;"DankPasta2099";"[RobotBoombox](https://twitch.tv/robotboombox)";"CAN YOU TAKE ME HIIIIIGHER?! *beedlydeedlydoo* TO A PLACE WHERE BLIND MEN SEEEE"
"Thu, 18 Apr 2024 19:00:00 -0400";"04:00:00";"Nuzlocke";"Panel";;"Joe P.";"[JoePReal](https://twitch.tv/joepreal)";"i wanna be the berry best like noone every was. to catch em is my real test to train them is my santa clause"
