"Scheduled";"Length";"Canal";"Juego/Categoría";"Nacionalidad"
"Sat, 11 Jul 2020 08:45:00 -0500";"00:15:00";"(Apertura del evento) https://www.twitch.tv/silverngx";"Just Chatting";"Mexicana"
"Sat, 11 Jul 2020 09:00:00 -0500";"01:30:00";"https://www.twitch.tv/primesigma";"Sorpresa";"Mexicana"
"Sat, 11 Jul 2020 10:30:00 -0500";"01:30:00";"https://www.twitch.tv/elcharnna";"IRacing.com";"Española"
"Sat, 11 Jul 2020 12:00:00 -0500";"01:30:00";"https://www.twitch.tv/seiryuneo";"Final Fantasy XIV";"Española"
"Sat, 11 Jul 2020 13:30:00 -0500";"01:30:00";"https://www.twitch.tv/malaka_kun";"Amnesia";"Española"
"Sat, 11 Jul 2020 15:00:00 -0500";"01:30:00";"https://www.twitch.tv/belra_games";"Medievil";"Española"
"Sat, 11 Jul 2020 16:30:00 -0500";"01:30:00";"https://www.twitch.tv/srbolus";"dead by daylight";"Española"
"Sat, 11 Jul 2020 18:00:00 -0500";"01:30:00";"https://www.twitch.tv/daebakpix";"Street of Rage 4";"Dominicana"
"Sat, 11 Jul 2020 19:30:00 -0500";"01:30:00";"https://www.twitch.tv/lainfiesta";"Control:l The Foundation";"Guatemalteca"
"Sat, 11 Jul 2020 21:00:00 -0500";"01:30:00";"https://www.twitch.tv/noboaillich";;"Dominicana"
"Sat, 11 Jul 2020 22:30:00 -0500";"01:30:00";"https://www.twitch.tv/scrapy _ duuh _";;"Guatemalteca"
