"Scheduled";"Length";"Canal";"Juego/Categoría";"Nacionalidad"
"Sun, 12 Jul 2020 08:45:00 -0500";"00:15:00";"(Apertura día 2) https://www.twitch.tv/silverngx";"Just Chatting";"Mexicana"
"Sun, 12 Jul 2020 09:00:00 -0500";"01:30:00";"https://www.twitch.tv/zeroblank94";"The Legend of Zelda Breath of The Wild";"Mexicana"
"Sun, 12 Jul 2020 10:30:00 -0500";"01:30:00";"https://www.twitch.tv/biomehanik0";"Por anunciar";"Mexicana"
"Sun, 12 Jul 2020 12:00:00 -0500";"01:30:00";"https://www.twitch.tv/choropito";"Rayman Legends";"Española"
"Sun, 12 Jul 2020 13:30:00 -0500";"01:30:00";"https://www.twitch.tv/legitmexicantv";"Por anunciar";"Mexicana"
"Sun, 12 Jul 2020 15:00:00 -0500";"01:30:00";"https://www.twitch.tv/elnaibot";"Half Life Alyx";"Mexicana"
"Sun, 12 Jul 2020 16:30:00 -0500";"01:30:00";"https://www.twitch.tv/alinejimeneza";"Por anunciar";"Peruana"
"Sun, 12 Jul 2020 18:00:00 -0500";"01:30:00";"https://www.twitch.tv/m3talcattv";"Por anunciar";"Mexicana"
"Sun, 12 Jul 2020 19:30:00 -0500";"01:30:00";"https://www.twitch.tv/manololxddd";"Assassin's Creed Odyssey";"Mexicana"
"Sun, 12 Jul 2020 21:00:00 -0500";"01:30:00";"https://www.twitch.tv/ifwtaky";"Mario 64";"Mexicana"
"Sun, 12 Jul 2020 22:30:00 -0500";"01:30:00";"https://www.twitch.tv/silverngx";"Starfox 64";"Mexicana"
