"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 22 May 2021 16:00:00 -0300";"00:35:00";"Castlevania III: Dracula's Curse";"Sypha";"[KutsuSheeta](https://www.twitch.tv/kutsusheeta)"
"Sat, 22 May 2021 16:40:00 -0300";"00:40:00";"Super Castlevania IV";"Any%";"[Tinnue](https://www.twitch.tv/tinnue)"
"Sat, 22 May 2021 17:25:00 -0300";"00:20:00";"Castlevania: Dracula X";"Any% Bad Ending";"[SBDWolf](https://www.twitch.tv/sbdwolf)"
"Sat, 22 May 2021 17:50:00 -0300";"00:25:00";"Castlevania: Rondo of Blood";"Any%";"[AgentWyvern](https://www.twitch.tv/agentwyvern)"
"Sat, 22 May 2021 18:20:00 -0300";"00:25:00";"Castlevania: The Adventure";"Any%";"[Laxxus](https://www.twitch.tv/laxxus)"
"Sat, 22 May 2021 18:50:00 -0300";"00:30:00";"Castlevania II: Belmont's Revenge";"Any% JP (GBC)";"[Burb](https://www.twitch.tv/burb__)"
"Sat, 22 May 2021 19:25:00 -0300";"00:23:00";"Castlevania Legends";"100% TAS";"[strizer86](https://www.twitch.tv/strizer86)"
"Sat, 22 May 2021 19:53:00 -0300";"00:50:00";"Castlevania 64";"Carrie Any%";"[Musicbox716](https://www.twitch.tv/musicbox716)"
"Sat, 22 May 2021 20:48:00 -0300";"00:13:00";"Castlevania";"Any%";"[shockra_tease](https://www.twitch.tv/shockra_tease)"
"Sat, 22 May 2021 21:06:00 -0300";"00:45:00";"Castlevania II: Simon's Quest";"Any%";"[Sathdresh](http://www.twitch.tv/sathdresh)"
"Sat, 22 May 2021 21:56:00 -0300";"00:35:00";"Castlevania Bloodlines";"Any% Eric Normal";"[Mannix86](https://www.twitch.tv/mannix86)"
"Sat, 22 May 2021 22:36:00 -0300";"00:35:00";"Castlevania: Symphony of the Night";"Richter All Bosses";"[TheBlacktastic](https://www.twitch.tv/theblacktastic)"
