"Scheduled";"Length";"走者";"ゲーム";"カテゴリ";"種類";"機種";"解説"
"Sat, 20 Apr 2024 11:00:00 +0900";"00:25:00";"葵ダイソン";"大魔界村";"Any%";"Single run";"PC";"まっきー"
"Sat, 20 Apr 2024 11:33:00 +0900";"00:15:00";"quino (quino_w)";"フラットマシン";"Ending No.1 (AdOff)";"Single run";"iOS";
"Sat, 20 Apr 2024 11:56:00 +0900";"00:40:00";"トダーナ";"ラチェット＆クランクthe game";"NewGame+";"Single run";"PlayStation 4";
"Sat, 20 Apr 2024 12:44:00 +0900";"01:45:00";"R-0109";"首都高バトル0";"Chapter2";"Single run";"PlayStation 2";
"Sat, 20 Apr 2024 14:37:00 +0900";"01:45:00";"ともれいど";"ELDENRING";"Any% Glitchless";"Single run";"PC";"にくさかなフィッシュ"
"Sat, 20 Apr 2024 16:30:00 +0900";"00:30:00";"スピンス";"爆ボンバーマン";"Any%(Normal)";"Single run";"WiiUVC";
"Sat, 20 Apr 2024 17:08:00 +0900";"00:50:00";"Camel";"Unpacking";"Any％NormalStar";"Single run";"PC";
"Sat, 20 Apr 2024 18:06:00 +0900";"00:45:00";"リヒト";"プリンス・オブ・ペルシャ";"Any% No Exit Glitch";"Single run";"SNES";
"Sat, 20 Apr 2024 18:59:00 +0900";"00:30:00";"People who can help";"撤収作業";"100%";"Coop";"IRL";
"Sat, 20 Apr 2024 19:37:00 +0900";"00:05:00";"Onsite staffs";"Rock,Scissors,Paper";"Winner Takes All";"1,2,3!";"IRL";
