"Scheduled";"Length";"Game";"Category";"Platform";"Runner"
"Thu, 04 May 2023 08:00:00 -0400";"09:00:00";"Dragon Quest IX: Sentinels of the Starry Skies";"Any%";"NDS";"Zance21"
"Thu, 04 May 2023 17:00:00 -0400";"00:45:00";"Dragon Quest I";"Any%";"NS";"Ladob_"
"Thu, 04 May 2023 17:45:00 -0400";"05:15:00";"Dragon Warrior II";"Any% No RNG Manips";"NES";"DrMisterHomes"
"Thu, 04 May 2023 23:00:00 -0400";"00:45:00";"Dragon Warrior II";"Any% TAS";"NES";"TheAxeMan301"
"Thu, 04 May 2023 23:45:00 -0400";"03:30:00";"Dragon Quest III";"Any%";"SFC";"SUMDeaner"
"Fri, 05 May 2023 03:15:00 -0400";"07:25:00";"Dragon Warrior IV";"Any%";"NES";"ShinerCCC"
"Fri, 05 May 2023 10:40:00 -0400";"18:00:00";"Dragon Warrior VII";"Any%";"PS1";"TheCowness"
"Sat, 06 May 2023 04:40:00 -0400";"05:40:00";"Dragon Quest XI: Echoes of an Elusive Age";"True Ending%";"PC";"ssylwer"
"Sat, 06 May 2023 10:20:00 -0400";"03:10:00";"Dragon Quest Heroes: The World Tree's Woe and the Blight Below";"Any% NG+";"PC";"robin_kirisame"
"Sat, 06 May 2023 13:30:00 -0400";"02:00:00";"Dragon Warrior Monsters 2";"Any% (Race)";"GBC";"ErrorOfRuto, Haktical"
"Sat, 06 May 2023 15:30:00 -0400";"04:15:00";"Dragon Quest Monsters Joker";"Any%";"NDS";"Frikkinfriks14"
"Sat, 06 May 2023 19:45:00 -0400";"09:00:00";"Dragon Quest III";"Any% Glitchless No Shopping";"FC";"Crimson_ytb"
"Sun, 07 May 2023 04:45:00 -0400";"09:30:00";"Dragon Quest VIII: Journey of the Cursed King";"Any% (True Ending)";"3DS";"CreativeEly"
"Sun, 07 May 2023 14:15:00 -0400";"00:01:00";"Ending!";;;
