"Scheduled";"Length";"Jogo";"Runner"
"Sat, 23 Sep 2017 10:00:00 -0300";"01:00:00";"The Legend of Zelda: Link's Awakening";"SerelepeMarsupial"
"Sat, 23 Sep 2017 11:10:00 -0300";"00:20:00";"R-Type DX";"Chiteiro1"
"Sat, 23 Sep 2017 11:40:00 -0300";"02:00:00";"Trauma Center: New Blood";"GThurler"
"Sat, 23 Sep 2017 13:50:00 -0300";"01:45:00";"Metal Gear Solid";"Kelvinouteiro"
"Sat, 23 Sep 2017 15:45:00 -0300";"00:30:00";"Castlevania: Symphony of the Night";"Kelvinouteiro"
"Sat, 23 Sep 2017 16:25:00 -0300";"01:45:00";"Spooky's Jump SM HD Renovation";"Nightstreets"
"Sat, 23 Sep 2017 18:20:00 -0300";"00:15:00";"Top Gear 2";"USA%"
"Sat, 23 Sep 2017 18:45:00 -0300";"00:40:00";"Pokémon Blue & Pokémon Yellow";"Problemstrol"
"Sat, 23 Sep 2017 19:35:00 -0300";"01:00:00";"Who's that Flying?!";"Wallyzord"
"Sat, 23 Sep 2017 20:45:00 -0300";"01:05:00";"3xtreme";"Wallyzord"
"Sat, 23 Sep 2017 22:00:00 -0300";"00:15:00";"Super Mario World";"Furious"
"Sat, 23 Sep 2017 22:25:00 -0300";"00:25:00";"Super Meat Boy";"LuisFae"
"Sat, 23 Sep 2017 23:00:00 -0300";"01:00:00";"Crypt of the Necrodancer";"Bacing"
"Sun, 24 Sep 2017 00:10:00 -0300";"00:59:00";"Crash Team Racing";"Victor"
"Sun, 24 Sep 2017 01:19:00 -0300";"00:25:00";"Alex Kidd in the Miracle World";"Chiteiro1"
"Sun, 24 Sep 2017 01:54:00 -0300";"01:35:00";"Crash Bandicoot";"Chiteiro1"
