"Scheduled";"Length";"Description"
"Fri, 24 Jan 2020 16:00:00 -0500";"02:00:00";"[Cpt__Wolf](https://www.twitch.tv/cpt__wolf) is playing Smartball for [St. Jude Children's Research Hospital](https://www.stjude.org/)"
"Fri, 24 Jan 2020 18:00:00 -0500";"02:00:00";"[nilssonalex92](https://www.twitch.tv/nilssonalex92) is playing Zelda: A Link To The Past and Where's Waldo? ;) for [St. Jude Children's Research Hospital](https://www.stjude.org/)"
"Fri, 24 Jan 2020 20:00:00 -0500";"02:00:00";"[TJThrilla](https://www.twitch.tv/TJThrilla) is playing Operation Logic Bomb and Teenage Mutant Ninja Turtles 2 for [St. Jude Children's Research Hospital](https://www.stjude.org/)"
"Fri, 24 Jan 2020 22:00:00 -0500";"02:00:00";"[countgooby](https://www.twitch.tv/countgooby) is playing Tetris Effect and Tetris for [St. Jude Children's Research Hospital](https://www.stjude.org/)"
"Sat, 25 Jan 2020 00:00:00 -0500";"02:00:00";"[DragonMetalPrincessDMP](https://www.twitch.tv/DragonMetalPrincessDMP) is playing Mega Man X4 and Mega Man 2 for [St. Jude Children's Research Hospital](https://www.stjude.org/)"
"Sat, 25 Jan 2020 02:00:00 -0500";"02:00:00";"[n00bletpixel](https://www.twitch.tv/n00bletpixel) is playing CoolBaby Bootlegs and AI Dungeon for [St. Jude Children's Research Hospital](https://www.stjude.org/)"
"Sat, 25 Jan 2020 04:00:00 -0500";"02:00:00";"[vongerstenberg](https://www.twitch.tv/vongerstenberg) is playing Ninja Gaiden and Super Mario Bros. 2 for [St. Jude Children's Research Hospital](https://www.stjude.org/)"
"Sat, 25 Jan 2020 06:00:00 -0500";"02:00:00";"[rotflandmines](https://www.twitch.tv/rotflandmines) is playing Zero the Kamikaze Squirrel for [St. Jude Children's Research Hospital](https://www.stjude.org/)"
"Sat, 25 Jan 2020 08:00:00 -0500";"02:00:00";"[AirAngel](https://www.twitch.tv/AirAngel) is playing Kirby’s Adventure and Bishoujo Senshi Sailor Moon for [St. Jude Children's Research Hospital](https://www.stjude.org/)"
"Sat, 25 Jan 2020 10:00:00 -0500";"02:00:00";"[rift20xx](https://www.twitch.tv/rift20xx) is playing Teenage Mutant Ninja Turtles and Rock Man 3 for [St. Jude Children's Research Hospital](https://www.stjude.org/)"
"Sat, 25 Jan 2020 12:00:00 -0500";"02:00:00";"Happy Hour!"
"Sat, 25 Jan 2020 14:00:00 -0500";"02:00:00";"[mel_plays_games](https://www.twitch.tv/mel_plays_games) is playing Yoshi's Safari and Snowboard Kids 2 for [St. Jude Children's Research Hospital](https://www.stjude.org/)"
"Sat, 25 Jan 2020 16:00:00 -0500";"02:00:00";"[shabuniagaming](https://www.twitch.tv/shabuniagaming) is playing Mega Man 3 and Mega Man 4 for [St. Jude Children's Research Hospital](https://www.stjude.org/)"
"Sat, 25 Jan 2020 18:00:00 -0500";"02:00:00";"[KainDelryn](https://www.twitch.tv/KainDelryn) is playing Legend and Radiata Stories for [St. Jude Children's Research Hospital](https://www.stjude.org/)"
"Sat, 25 Jan 2020 20:00:00 -0500";"02:00:00";"[theretrotherapy](https://www.twitch.tv/theretrotherapy) is playing Battletoads and Silver Surfer for [St. Jude Children's Research Hospital](https://www.stjude.org/)"
"Sat, 25 Jan 2020 22:00:00 -0500";"02:00:00";"[sugrawth8](https://www.twitch.tv/sugrawth8) is playing Contra 3 for [St. Jude Children's Research Hospital](https://www.stjude.org/)"
"Sun, 26 Jan 2020 00:00:00 -0500";"02:00:00";"[Drex23](https://www.twitch.tv/Drex23) is playing Ghouls N Ghosts for [St. Jude Children's Research Hospital](https://www.stjude.org/)"
"Sun, 26 Jan 2020 02:00:00 -0500";"02:00:00";"Last Call!"
