"Scheduled";"Length";"Description"
"Fri, 28 Jun 2019 16:00:00 -0400";"02:00:00";"[RetroS3xual](https://twitch.tv/retros3xual/) is playing Magical Quest starring Mickey Mouse & Mega Man X for 1up On Cancer"
"Fri, 28 Jun 2019 18:00:00 -0400";"02:00:00";"[Lyuba3d](https://twitch.tv/lyuba3d/) is playing Haunting Starring Polterguy & Jazz Jackrabbit 2 for 1up On Cancer"
"Fri, 28 Jun 2019 20:00:00 -0400";"02:00:00";"[Sugrawth8](https://twitch.tv/Sugrawth8/) is playing Tetris Attack & Donkey Kong Country 3 for 1up On Cancer"
"Fri, 28 Jun 2019 22:00:00 -0400";"02:00:00";"[CynicaGaming](https://twitch.tv/CynicaGaming/) is playing Mario 64 & Legend of Zelda: Ocarina of Time for 1up On Cancer"
"Sat, 29 Jun 2019 00:00:00 -0400";"02:00:00";"[Strength4life](https://twitch.tv/strength4life/) is playing Mega Turrican & Castlevania: Bloodlines for 1up On Cancer"
"Sat, 29 Jun 2019 02:00:00 -0400";"02:00:00";"[Adultery77](https://twitch.tv/adultery77/) is playing Bionic Commando & Super Mario World for 1up On Cancer"
"Sat, 29 Jun 2019 04:00:00 -0400";"02:00:00";"[SirFrankOtter](https://twitch.tv/sirfrankotter/) & [UncleCranky](https://twitch.tv/unclecranky/) are doing a Capcom beat 'em up marathon for 1up On Cancer"
"Sat, 29 Jun 2019 06:00:00 -0400";"02:00:00";"[AJTheRetroGamer](https://www.twitch.tv/ajtheretrogamer/) is playing Cosmo's Cosmic Adventure & Monster Bash for 1up On Cancer"
"Sat, 29 Jun 2019 08:00:00 -0400";"02:00:00";"[Drex23](https://twitch.tv/drex23/) is playing Quickie World & Quickie World 2 for 1up On Cancer"
"Sat, 29 Jun 2019 10:00:00 -0400";"02:00:00";"[DarkLordGonzo](https://twitch.tv/DarkLordGonzo) is playing Final Fantasy I speedrun for 1up On Cancer"
"Sat, 29 Jun 2019 12:00:00 -0400";"02:00:00";"[MEliria_](https://twitch.tv/MEliria_/) is playing Sigi: A fart for Melusina & Shipwreck for 1up On Cancer"
"Sat, 29 Jun 2019 14:00:00 -0400";"02:00:00";"[YouGotMarin](https://twitch.tv/YouGotMarin/) & [Breegull_Bird](https://twitch.tv/breegull_bird/) are playing Double Dragon Neon  for 1up On Cancer"
"Sat, 29 Jun 2019 16:00:00 -0400";"02:00:00";"[Shroom_E](https://twitch.tv/Shroom_E/) is playing Bart v. The Space Mutants & Legend of Zelda: The Adventure of Link NG+ for 1up On Cancer"
"Sat, 29 Jun 2019 18:00:00 -0400";"02:00:00";"[Cpt__Wolf](https://twitch.tv/Cpt__wolf/) is playing Gato Roboto for 1up On Cancer"
"Sat, 29 Jun 2019 20:00:00 -0400";"02:00:00";"[Kwiz8184](https://twitch.tv/kwiz8184/) is playing Bucky O'Hare, Wheel of Fortune, & Doodling for 1up On Cancer"
"Sat, 29 Jun 2019 22:00:00 -0400";"02:00:00";"[GenoGaron](https://twitch.tv/GenoGaron/) is playing  SimAnt & Oregon Trail for 1up On Cancer"
"Sun, 30 Jun 2019 00:00:00 -0400";"02:00:00";"Last Call!"
