"Scheduled";"Length";"Description"
"Fri, 27 Sep 2019 18:00:00 -0400";"02:00:00";"[NilssonAlex92](https://www.twitch.tv/nilssonalex92) is playing Rocky for Charity Nerds"
"Fri, 27 Sep 2019 20:00:00 -0400";"02:00:00";"[disdonnplays](https://www.twitch.tv/disdonnplays) is playing Eagle Island and Castlevania 3 for Charity Nerds"
"Fri, 27 Sep 2019 22:00:00 -0400";"02:00:00";"[ROTFLandmines](https://www.twitch.tv/ROTFLandmines) is playing Mega Man X: Alpha and Aladdin for Charity Nerds"
"Sat, 28 Sep 2019 00:00:00 -0400";"02:00:00";"[adultery77](https://www.twitch.tv/adultery77) & [RetroS3xual](https://www.twitch.tv/RetroS3xual] are playing River City Ransom and Double Dragon II for Charity Nerds"
"Sat, 28 Sep 2019 02:00:00 -0400";"02:00:00";"[SirFrankOtter](https://www.twitch.tv/SirFrankOtter) is playing Jet Set Radio for Charity Nerds"
"Sat, 28 Sep 2019 04:00:00 -0400";"02:00:00";"[countgooby](https://www.twitch.tv/countgooby) is playing Slipstream and F-Zero GX for Charity Nerds"
"Sat, 28 Sep 2019 06:00:00 -0400";"02:00:00";"[veritasu](https://www.twitch.tv/veritasu) is playing Kid Dracula and Maniac Mansion for Charity Nerds"
"Sat, 28 Sep 2019 08:00:00 -0400";"02:00:00";"[caront](https://www.twitch.tv/caront) is playing Super Mario Bros. 3 and Super Mario World for Charity Nerds"
"Sat, 28 Sep 2019 10:00:00 -0400";"02:00:00";"[stevesretrogaming](https://www.twitch.tv/stevesretrogaming) is playing Streets Of Rage 2 and TMNT IV - Turtles in Time for Charity Nerds"
"Sat, 28 Sep 2019 12:00:00 -0400";"02:00:00";"[KittenPanda](https://www.twitch.tv/KittenPanda) is playing  and  for Charity Nerds"
"Sat, 28 Sep 2019 14:00:00 -0400";"02:00:00";"[meliria_](https://www.twitch.tv/meliria_) is playing Donald Duck: Quack Attack and  for Charity Nerds"
"Sat, 28 Sep 2019 16:00:00 -0400";"02:00:00";"[ziphreeon](https://www.twitch.tv/ziphreeon) is playing Mega Man 3 and The Guardian Legend for Charity Nerds"
"Sat, 28 Sep 2019 18:00:00 -0400";"02:00:00";"[AirAngel](https://www.twitch.tv/AirAngel) is playing Goemon’s Great Adventure and Kero Kero Keroppi no Daibouken 2 for Charity Nerds"
"Sat, 28 Sep 2019 20:00:00 -0400";"02:00:00";"[thedopetrope](https://www.twitch.tv/thedopetrope) is playing Dragon Warrior and Megaman for Charity Nerds"
"Sat, 28 Sep 2019 22:00:00 -0400";"02:00:00";"[YouGotMarin](https://www.twitch.tv/YouGotMarin) is playing  and  for Charity Nerds"
"Sun, 29 Sep 2019 00:00:00 -0400";"02:00:00";"Last Call"
