"Scheduled";"Length";"Description"
"Fri, 22 Mar 2019 16:00:00 -0400";"02:00:00";"[Pulse_XP ](twitch.tv/Pulse_XP ) is playing  for ASPCA"
"Fri, 22 Mar 2019 18:00:00 -0400";"02:00:00";"[Outworld](twitch.tv/Outworld) is playing Domina for ASPCA"
"Fri, 22 Mar 2019 20:00:00 -0400";"02:00:00";"[SicJake](twitch.tv/SicJake) is playing Superman for ASPCA"
"Fri, 22 Mar 2019 22:00:00 -0400";"02:00:00";"[Mannix86](twitch.tv/Mannix86) is playing Mega Man IV and Mega Man V for ASPCA"
"Sat, 23 Mar 2019 00:00:00 -0400";"02:00:00";"[Purce](twitch.tv/Purce) is playing  for ASPCA"
"Sat, 23 Mar 2019 02:00:00 -0400";"02:00:00";"[Kwiz8184](twitch.tv/Kwiz8184) is playing Little Nemo: The Dream Master and Blades of Steel for ASPCA"
"Sat, 23 Mar 2019 04:00:00 -0400";"02:00:00";"[DrMegaManPhD](twitch.tv/DrMegaManPhD) is playing TMNT 3: Radical Rescue and Mega Man X4 for ASPCA"
"Sat, 23 Mar 2019 06:00:00 -0400";"02:00:00";"[RyanAVX](twitch.tv/RyanAVX) is playing House of the Dead 2 + 3 and Ghost Squad for ASPCA"
"Sat, 23 Mar 2019 08:00:00 -0400";"02:00:00";"[Krayven](twitch.tv/Krayven) is playing Gunstar Heroes and Age of Empires 2 for ASPCA"
"Sat, 23 Mar 2019 10:00:00 -0400";"02:00:00";"[IndieKebab](twitch.tv/IndieKebab) is playing  for ASPCA"
"Sat, 23 Mar 2019 12:00:00 -0400";"02:00:00";"[DarkLordGonzo](twitch.tv/DarkLordGonzo) is playing Final Fantasy for ASPCA"
"Sat, 23 Mar 2019 14:00:00 -0400";"02:00:00";"[SkillaDilla](twitch.tv/SkillaDilla) is playing Yo Noid 2 and Mystical Ninja starring Goemon for ASPCA"
"Sat, 23 Mar 2019 16:00:00 -0400";"02:00:00";"[Cpt__Wolf](twitch.tv/Cpt__Wolf) is playing for ASPCA"
"Sat, 23 Mar 2019 18:00:00 -0400";"02:00:00";"Happy Hour!"
"Sat, 23 Mar 2019 20:00:00 -0400";"02:00:00";"[GameSquadSquad](twitch.tv/GameSquadSquad) is playing for ASPCA"
"Sat, 23 Mar 2019 22:00:00 -0400";"02:00:00";"[TJThrilla](twitch.tv/Tjthrilla) is playing for ASPCA"
"Sun, 24 Mar 2019 00:00:00 -0400";"02:00:00";"[GenoGaron](twitch.tv/GenoGaron) is playing Duck Season and Oregon Trail for ASPCA"
"Sun, 24 Mar 2019 02:00:00 -0400";"02:00:00";"[Fortefyre](twitch.tv/Fortefyre) is playing Cyborg Justice and Gunfighter: Legend of Jesse James for ASPCA"
"Sun, 24 Mar 2019 04:00:00 -0400";"02:00:00";"[BaldWookiee](twitch.tv/BaldWookiee) is playing Master of Darkness and Contra for ASPCA"
"Sun, 24 Mar 2019 06:00:00 -0400";"02:00:00";"[CloakedAlien](twitch.tv/CloakedAlien) is playing Starwing and SimCity for ASPCA"
"Sun, 24 Mar 2019 08:00:00 -0400";"02:00:00";"[BudCaveTV](twitch.tv/BudCaveTV) is playing Wild 9 and Ristar for ASPCA"
"Sun, 24 Mar 2019 10:00:00 -0400";"02:00:00";"[AsMTormund](twitch.tv/AsMTormund) is playing Broforce and Spawn for ASPCA"
"Sun, 24 Mar 2019 12:00:00 -0400";"02:00:00";"[Harringstone](twitch.tv/Harringstone) is playing Wacky World of Miniature Golf and Kirby's Dream Land 3 for ASPCA"
"Sun, 24 Mar 2019 14:00:00 -0400";"02:00:00";"[shady_streamz](twitch.tv/shady_streamz) is playing Super Mario Bros 3 and Donkey Kong Country for ASPCA"
"Sun, 24 Mar 2019 16:00:00 -0400";"02:00:00";"[MisterScoot](twitch.tv/MisterScoot) is playing Metal Slug and Neo Turf Masters for ASPCA"
"Sun, 24 Mar 2019 18:00:00 -0400";"02:00:00";"[TheWiiGuy](twitch.tv/TheWiiGuy) is playing Mario Party 3 for ASPCA"
"Sun, 24 Mar 2019 20:00:00 -0400";"02:00:00";"[N00bletPixel](twitch.tv/N00bletPixel) is playing Madagascar 2 for ASPCA"
"Sun, 24 Mar 2019 22:00:00 -0400";"02:00:00";"Last Call!"
