"Scheduled";"Length";"Description"
"Fri, 23 Aug 2019 16:00:00 -0400";"02:00:00";"TBA"
"Fri, 23 Aug 2019 18:00:00 -0400";"02:00:00";"[CynicaGaming](https://www.twitch.tv/CynicaGaming) is playing Techmo's Deception and Soul Blade for Organization for Autism Research"
"Fri, 23 Aug 2019 20:00:00 -0400";"02:00:00";"[ziphreeon](https://www.twitch.tv/ziphreeon) is playing Ghostbusters for Organization for Autism Research"
"Fri, 23 Aug 2019 22:00:00 -0400";"02:00:00";"[Resistingframe](https://www.twitch.tv/Resistingframe) is playing Mega Man 6 and Streets of Rage 2 for Organization for Autism Research"
"Sat, 24 Aug 2019 00:00:00 -0400";"02:00:00";"[theskinnystream](https://www.twitch.tv/theskinnystream) is playing The Simpsons and Turtles In Time for Organization for Autism Research"
"Sat, 24 Aug 2019 02:00:00 -0400";"02:00:00";"[AJtheretrogamer](https://www.twitch.tv/AJtheretrogamer) is playing Jazz Jackrabbit and Oregon Trail Deluxe for Organization for Autism Research"
"Sat, 24 Aug 2019 04:00:00 -0400";"02:00:00";"[dany_goku](https://www.twitch.tv/dany_goku) is playing Aladdin for Organization for Autism Research"
"Sat, 24 Aug 2019 06:00:00 -0400";"02:00:00";"[Thebigchiklis](https://www.twitch.tv/Thebigchiklis) is playing Goldeneye and Katana Zero for Organization for Autism Research"
"Sat, 24 Aug 2019 08:00:00 -0400";"02:00:00";"[veritasu](https://www.twitch.tv/veritasu) is playing Shin Nekketsu Kouha - Kunio-tachi no Banka and Super Castlevania IV for Organization for Autism Research"
"Sat, 24 Aug 2019 10:00:00 -0400";"02:00:00";"[theguyinthedistance_](https://www.twitch.tv/theguyinthedistance_) is playing Donkey Kong Country Returns and Fantavision for Organization for Autism Research"
"Sat, 24 Aug 2019 12:00:00 -0400";"02:00:00";"[Krayven](https://www.twitch.tv/Krayven) is playing Contra 3: The Alien Wars and Cuphead for Organization for Autism Research"
"Sat, 24 Aug 2019 14:00:00 -0400";"02:00:00";"[meliria_](https://www.twitch.tv/meliria_) is playing DoReMi Fantasy and  for Organization for Autism Research"
"Sat, 24 Aug 2019 16:00:00 -0400";"02:00:00";"[JamOnToast](https://www.twitch.tv/JamOnToast) is playing Metal Slug 1,2, & 3 and NBA Jam for Organization for Autism Research"
"Sat, 24 Aug 2019 18:00:00 -0400";"02:00:00";"[captaindark](https://www.twitch.tv/captaindark) is playing Spyro 2 and Spyro 3 for Organization for Autism Research"
"Sat, 24 Aug 2019 20:00:00 -0400";"02:00:00";"[Sugrawth8](https://www.twitch.tv/Sugrawth8) is playing Killer Instinct and Batman Returns for Organization for Autism Research"
"Sat, 24 Aug 2019 22:00:00 -0400";"02:00:00";"[bdog042395](https://www.twitch.tv/bdog042395) is playing Mighty Morphin Power Rangers and  for Organization for Autism Research"
"Sun, 25 Aug 2019 00:00:00 -0400";"02:00:00";"TBA"
"Sun, 25 Aug 2019 02:00:00 -0400";"02:00:00";"Last Call"
