"Scheduled";"Length";"Description"
"Fri, 10 Nov 2017 00:00:00 -0500";"00:30:00";"Penumbra: Overture"
"Fri, 10 Nov 2017 00:30:00 -0500";"00:30:00";"Penumbra: Black Plague"
"Fri, 10 Nov 2017 01:00:00 -0500";"00:30:00";"Penumbra: Requiem"
"Fri, 10 Nov 2017 01:30:00 -0500";"01:00:00";"Amnesia: The Dark Descent"
"Fri, 10 Nov 2017 02:30:00 -0500";"01:00:00";"Amnesia: A Machine For Pigs"
"Fri, 10 Nov 2017 03:30:00 -0500";"02:00:00";"Resident Evil 7"
"Fri, 10 Nov 2017 05:30:00 -0500";"01:15:00";"F.E.A.R."
"Fri, 10 Nov 2017 06:45:00 -0500";"02:00:00";"Call of Juarez: Gunslinger"
"Fri, 10 Nov 2017 08:45:00 -0500";"01:00:00";"Quantum Conundrum"
"Fri, 10 Nov 2017 09:45:00 -0500";"00:30:00";"Portal"
"Fri, 10 Nov 2017 10:15:00 -0500";"00:30:00";"Aragami"
"Fri, 10 Nov 2017 10:45:00 -0500";"02:00:00";"Titanfall 2"
"Fri, 10 Nov 2017 12:45:00 -0500";"00:35:00";"Dishonored 2"
"Fri, 10 Nov 2017 13:20:00 -0500";"00:30:00";"Dishonored: Death of the Outsider"
"Fri, 10 Nov 2017 13:50:00 -0500";"00:30:00";"Prey (2017)"
"Fri, 10 Nov 2017 14:20:00 -0500";"01:00:00";"Doom (2016)"
"Fri, 10 Nov 2017 15:20:00 -0500";"01:00:00";"BioShock"
"Fri, 10 Nov 2017 16:20:00 -0500";"01:30:00";"BioShock 2"
"Fri, 10 Nov 2017 17:50:00 -0500";"02:10:00";"BioShock Infinite"
"Fri, 10 Nov 2017 20:00:00 -0500";"01:20:00";"Wolfenstein: The Old Blood"
"Fri, 10 Nov 2017 21:20:00 -0500";"02:00:00";"Wolfenstein: The New Order"
"Fri, 10 Nov 2017 23:20:00 -0500";"01:20:00";"Wolfenstein: The New Colossus"
