"Scheduled";"Length";"Game";"Runner(s)";"Category"
"Fri, 09 Mar 2018 12:00:00 -0500";"01:20:00";"Ecco the Dolphin: Tides of Time";"Aludra";"Any%"
"Fri, 09 Mar 2018 13:20:00 -0500";"00:31:00";"Mighty Morphin Power Rangers : The Movie (Genesis)";"Mastafredz7";"Any%"
"Fri, 09 Mar 2018 13:51:00 -0500";"00:40:00";"Mystical Fighter";"Sm_Izumi";"Any% Normal"
"Fri, 09 Mar 2018 14:31:00 -0500";"00:40:00";"Ristar (GG)";"Chubbus";"any% JP"
"Fri, 09 Mar 2018 15:11:00 -0500";"00:45:00";"Nights Into Dreams";"Shentok";"Any%"
"Fri, 09 Mar 2018 15:56:00 -0500";"00:25:00";"Dynamite Duke";"Retro_Omega";"Any%"
"Fri, 09 Mar 2018 16:21:00 -0500";"00:48:00";"Burning Rangers";"Shentok";"Any%"
"Fri, 09 Mar 2018 17:09:00 -0500";"00:40:00";"Wiz 'n' Liz: The Frantic Wabbit Wescue";"SilverDile";"Apprentice and Wizard"
"Fri, 09 Mar 2018 17:49:00 -0500";"01:10:00";"Dynamite Cop (Dreamcast)";"Chonkal";"All Missions"
"Fri, 09 Mar 2018 18:59:00 -0500";"01:50:00";"Streets of Rage 1, 2 and 3";"Sm_Izumi";"Blaze, Easy Mode"
"Fri, 09 Mar 2018 20:49:00 -0500";"03:10:00";"JSRF: Jet Set Radio Future";"Sup_Rix";"125 Souls"
"Fri, 09 Mar 2018 23:59:00 -0500";"01:25:00";"Crusader of Centy (JP)";"HeroineDP";"Any%"
"Sat, 10 Mar 2018 01:24:00 -0500";"00:15:00";"The Ooze";"Lizstar";"Any%"
"Sat, 10 Mar 2018 01:39:00 -0500";"04:55:00";"Yakuza 0";"Froob McGuffin";"Any%"
"Sat, 10 Mar 2018 06:34:00 -0500";"00:13:00";"Bram Stoker's Dracula";"JkL87";"Any% Trainer"
"Sat, 10 Mar 2018 06:47:00 -0500";"00:07:00";"Dark Castle";"JkL87";"Any%"
"Sat, 10 Mar 2018 06:54:00 -0500";"00:30:00";"Psychic World (GG)";"JkL87";"Any%"
"Sat, 10 Mar 2018 07:24:00 -0500";"04:10:00";"Shining Force CD";"Ty2358";"Any% Book 1"
"Sat, 10 Mar 2018 11:34:00 -0500";"00:40:00";"Captain America and the Avengers";"LRock617";"Beat the Game (Hard)"
"Sat, 10 Mar 2018 12:14:00 -0500";"00:50:00";"Gunstar Heroes";"D4gr0n, EnINFAMOUSvy, Sanicman99, JimSR_";"Any% Easy Race"
"Sat, 10 Mar 2018 13:04:00 -0500";"00:40:00";"Gunstar Super Heroes";"Danzaiver00";"Any% Hard"
"Sat, 10 Mar 2018 13:44:00 -0500";"00:55:00";"Alien Soldier";"Chronoon";"Any%"
"Sat, 10 Mar 2018 14:39:00 -0500";"00:51:00";"Dynamite Headdy";"Chronoon";"Any%"
"Sat, 10 Mar 2018 15:30:00 -0500";"01:00:00";"Silhouette Mirage (JP Saturn)";"Kariohki, Chaos42666";"Any% Race"
"Sat, 10 Mar 2018 16:30:00 -0500";"00:25:00";"Guardian Heroes 2011";"Sonikkustar";"Golden Silver Path (Remix, Normal) w/ Ginjirou"
"Sat, 10 Mar 2018 16:55:00 -0500";"00:32:00";"McDonald's Treasure Land Adventure";"Boon_";"Beginner"
"Sat, 10 Mar 2018 17:27:00 -0500";"00:22:00";"World of Illusion";"AceGamerSam, StoneAgeMarcus";"Any% Mickey Race"
"Sat, 10 Mar 2018 17:49:00 -0500";"00:25:00";"Castle of Illusion (Genesis)";"Mr_double07, Berlindude1";"Any% Normal Race"
"Sat, 10 Mar 2018 18:14:00 -0500";"00:22:00";"Castle of Illusion (SMS)";"Btrim";"Any%"
"Sat, 10 Mar 2018 18:36:00 -0500";"00:40:00";"Quackshot Starring Donald Duck";"GymTimeJon";"Any% + Showcase"
"Sat, 10 Mar 2018 19:16:00 -0500";"00:27:00";"Mickey Mania";"Linkboss";"Any%"
