"Scheduled";"Length";"Description"
"Sat, 05 Mar 2022 13:00:00 +0000";"01:00:00";"Zasta vs. M0m0"
"Sat, 05 Mar 2022 14:05:00 +0000";"01:00:00";"Fract vs. Kaktus"
"Sat, 05 Mar 2022 15:10:00 +0000";"01:00:00";"Flo vs. Luzak"
"Sat, 05 Mar 2022 16:15:00 +0000";"01:00:00";"Beaver vs. Monster"
"Sat, 05 Mar 2022 17:20:00 +0000";"01:00:00";"Nixxo vs. Ryan"
"Sat, 05 Mar 2022 18:25:00 +0000";"01:00:00";"Thomy vs. Imek"
"Sat, 05 Mar 2022 19:30:00 +0000";"01:00:00";"Artful vs. Felix"
"Sat, 05 Mar 2022 20:35:00 +0000";"01:00:00";"Emi vs. Lucille"
"Sat, 05 Mar 2022 21:40:00 +0000";"15:15:00";"Break"
"Sun, 06 Mar 2022 13:00:00 +0000";"01:00:00";"Imek vs. Flo"
"Sun, 06 Mar 2022 14:05:00 +0000";"01:00:00";"M0m0 vs. Nixxo"
"Sun, 06 Mar 2022 15:10:00 +0000";"01:00:00";"Kaktus vs. Felix"
"Sun, 06 Mar 2022 16:15:00 +0000";"01:00:00";"Thomy vs. Luzak"
"Sun, 06 Mar 2022 17:20:00 +0000";"01:00:00";"Monster vs. Emi"
"Sun, 06 Mar 2022 18:25:00 +0000";"01:00:00";"Fract vs. Artful"
"Sun, 06 Mar 2022 19:30:00 +0000";"01:00:00";"Beaver vs. Lucille"
"Sun, 06 Mar 2022 20:35:00 +0000";"01:00:00";"Zasta vs. Ryan"
