"Scheduled";"Length";"Game";"Console";"Runner";"Category"
"Wed, 10 Apr 2024 17:00:00 -0400";"12:15:00";"Dragon Quest VIII: Journey of the Cursed King";"PS2";"Keeano";"Any%"
"Thu, 11 Apr 2024 05:15:00 -0400";"02:45:00";"Dragon Quest III";"FC";"crimson_ytb, Abukin";"Any% w/ RNG Manip (Race)"
"Thu, 11 Apr 2024 08:00:00 -0400";"18:00:00";"Dragon Warrior VII";"PS1";"TheCowness";"Any%"
"Fri, 12 Apr 2024 02:00:00 -0400";"08:30:00";"Dragon Quest I-III (Roto Relay)";"SFC";"_pop";"Any% NMG"
"Fri, 12 Apr 2024 10:30:00 -0400";"04:45:00";"Dragon Quest Treasures";"PC";"sylwer";"Any%"
"Fri, 12 Apr 2024 15:15:00 -0400";"09:30:00";"Dragon Quest VI";"SFC";"ErrorOfRuto";"Any% NMG"
"Sat, 13 Apr 2024 00:45:00 -0400";"06:15:00";"Dragon Quest XI: Echoes of an Elusive Age";"PC";"jerikandra";"True Ending"
"Sat, 13 Apr 2024 07:00:00 -0400";"03:00:00";"Dragon Quest Monsters";"PS1";"TheCowness";"Any%"
"Sat, 13 Apr 2024 10:00:00 -0400";"00:30:00";"Buffer/Filler";;"Buffer/Filler";
"Sat, 13 Apr 2024 10:30:00 -0400";"02:00:00";"Dragon Warrior Monsters 2";"GBC";"Anatoleu";"Any%"
"Sat, 13 Apr 2024 12:30:00 -0400";"01:30:00";"Dragon Warrior Randomizer";"NES";"stags28";"Randomizer"
"Sat, 13 Apr 2024 14:00:00 -0400";"00:45:00";"Dragon Quest";"NS";"Ladob";"Any%"
"Sat, 13 Apr 2024 14:45:00 -0400";"05:30:00";"Dragon Quest/Warrior(s) II";;"Anatoleu, ErrorOfRuto, Xytoriak";"Any% (NES vs SFC vs GBC Race)"
"Sat, 13 Apr 2024 20:15:00 -0400";"07:45:00";"Dragon Warrior IV";"NES";"shinerccc, NorthRex, DrMisterHomes";"Any% (Race)"
"Sun, 14 Apr 2024 04:00:00 -0400";"04:00:00";"Dragon Quest III";"NS";"creative_ely";"Any%"
"Sun, 14 Apr 2024 08:00:00 -0400";"08:45:00";"Dragon Quest IX: Sentinels of the Starry Skies";"DS";"zance21, Sylwer, He4tr4n";"Any% (Race)"
"Sun, 14 Apr 2024 16:45:00 -0400";"06:30:00";"Dragon Quest V";"SFC";"SUMDeaner";"Any% NMG"
