"Scheduled";"Length";"Runner(s)";"Game";"Category"
"Sat, 06 Jan 2024 13:00:00 +0100";"01:15:00";"beamqueensol";"Lunistice";"True Ending"
"Sat, 06 Jan 2024 14:20:00 +0100";"01:00:00";"Firesplitter";"WarioWare: Get it Together";"All Bosses Any% (PB Attempts)"
"Sat, 06 Jan 2024 15:25:00 +0100";"00:25:00";"fgeorjje";"Touhou Koumakyou ~ the Embodiment of Scarlet Devil";"Lunatic No Bomb (Single Attempt)"
"Sat, 06 Jan 2024 15:55:00 +0100";"00:40:00";"AlexisGoesMoo ";"Xenoblade Chronicles Future Connected ";"Any% casual"
"Sat, 06 Jan 2024 16:40:00 +0100";"01:25:00";"ludwigvonkoopa";"Super Mario Bros. Dimensions";"Any%"
"Sat, 06 Jan 2024 18:10:00 +0100";"01:20:00";"labmemb3r";"Super Mario 64";"70 Star Randomizer"
"Sat, 06 Jan 2024 19:35:00 +0100";"00:30:00";"jaiocg, theemaskedmango, samwise3s, FinJac14";"Superliminal";"Glitchless"
"Sat, 06 Jan 2024 20:10:00 +0100";"01:35:00";"labmemb3r";"Metroid Dread";"Any% No Major Glitches"
"Sat, 06 Jan 2024 21:50:00 +0100";"00:35:00";"charlie\_the\_frog, dryvinn, FawkesRocks, MatsuKari, melakiraofficial, nickbush24, PimpUigi, Saulo Andrade, temporalmagician";"Sonic CD Restored";"Beat The Game (Any Character)"
"Sat, 06 Jan 2024 22:30:00 +0100";"00:20:00";"LinkaMeister";"Metroid: Extraction";"100%"
"Sat, 06 Jan 2024 22:55:00 +0100";"00:45:00";"hobt0r, yandie";"Spelunky";"All Journal Entries Co-Op"
"Sat, 06 Jan 2024 23:45:00 +0100";"02:10:00";"azaleaakari";"Diddy Kong Racing";"Any% Glitchless"
"Sun, 07 Jan 2024 02:00:00 +0100";"01:05:00";"thesadgebean";"Spyro the Dragon";"Any%"
"Sun, 07 Jan 2024 03:10:00 +0100";"01:15:00";"DJ_Phatzo";"New Super Lucky's Tale";"Any%"
"Sun, 07 Jan 2024 04:30:00 +0100";"08:10:00";;"Break";
"Sun, 07 Jan 2024 12:45:00 +0100";"01:00:00";"storieddd";"Bomb Rush Cyberfunk";"Any%"
"Sun, 07 Jan 2024 13:50:00 +0100";"00:15:00";"LinkaMeister";"Contra ReBirth";"Easy Difficulty"
"Sun, 07 Jan 2024 14:10:00 +0100";"00:30:00";"pinkpanthr_";"Pac-Man Championship Edition NES Demake";"High Score Attempts"
"Sun, 07 Jan 2024 14:45:00 +0100";"01:15:00";"beamqueensol";"Yu-Gi-Oh! The Sacred Cards";"Any%"
"Sun, 07 Jan 2024 16:05:00 +0100";"00:30:00";"jaiocg";"CHUNITHM";"Showcase"
"Sun, 07 Jan 2024 16:40:00 +0100";"01:10:00";"jaiocg";"Portal 2";"Inbounds No SLA"
"Sun, 07 Jan 2024 17:55:00 +0100";"04:00:00";"noodlesyes";"Hollow Knight";"112% All Pantheon Bosses - No Major Glitches"
"Sun, 07 Jan 2024 22:00:00 +0100";"02:00:00";"DJ\_Phatzo, zojalyx, Dr\_Pi";"Kingdom Hearts 2, Overcooked";"Any% Randomizer Multiworld"
"Mon, 08 Jan 2024 00:05:00 +0100";"01:00:00";"CMOJoker, enbyzee";"Gunstar Heroes";"Any% co-op (Easy)"
"Mon, 08 Jan 2024 01:10:00 +0100";"01:30:00";"Stasious";"Phasmophobia";"All Small Houses"
"Mon, 08 Jan 2024 02:45:00 +0100";"01:35:00";"undalevein";"The Witness";"100%"
"Mon, 08 Jan 2024 04:25:00 +0100";"00:45:00";"zojalyx";"Marvel's Spider-Man Remastered";"The Heist"
"Mon, 08 Jan 2024 05:15:00 +0100";"01:20:00";"ritzblues";"DOOM (1993)";"Randomizer E1-3 UV"
