"Scheduled";"Length";"Base Estimate";"Game";"Category";"System";"Runner";"Runner Pronouns";"Host";"Incentives"
"Fri, 10 May 2024 10:30:00 -0400";"00:20:00";;"Pre-Show - Day 1!";;;"FF Staff";;;
"Fri, 10 May 2024 11:00:00 -0400";"00:26:00";"00:26:00";"Sonic Adventure DX: Director's Cut";"Tails Story";"PC";"Segastar";"He/Him";"JDPuppy (He/Him)";
"Fri, 10 May 2024 11:36:00 -0400";"00:20:00";"00:20:00";"Neon White";"Hell Rainbow Rush";"PC";"amyrlinn";"He/Him";"JDPuppy (He/Him)";"Full Shuffle Level Order"
"Fri, 10 May 2024 12:06:00 -0400";"01:00:00";"01:00:00";"Panel - Speedrunning 101";"Panel%";;"FF Staff, MisterChowtime";;"JDPuppy (He/Him)";
"Fri, 10 May 2024 13:16:00 -0400";"00:40:00";"00:40:00";"Mega Man 2";"Normal - Zipless";"NES";"RadRingtail";"He/Him";"DiaxoYomi (He/Him)";
"Fri, 10 May 2024 14:06:00 -0400";"00:10:00";"00:10:00";"Charity Interview with Lost-n-Found Youth!";"Interview";;"FF Staff";;"DiaxoYomi (He/Him)";
"Fri, 10 May 2024 14:26:00 -0400";"00:30:00";"00:15:00";"Ninja Gaiden";"Any%";"NES";"Spiker";"He/Him";"DiaxoYomi (He/Him)";"Ninja Gaiden 2 Bonus Run"
"Fri, 10 May 2024 15:06:00 -0400";"00:20:00";"00:20:00";"Astalon: Tears of the Earth";"Black Knight Mode";"PC";"flagalstan";"He/Him";"DiaxoYomi (He/Him)";
"Fri, 10 May 2024 15:36:00 -0400";"00:35:00";"00:35:00";"Clubhouse Games: 51 Worldwide Classics";"Win 10 Games - Bidwar";"Switch";"kyrawr83";"She/Her";"RhythmBstrd (He/Him)";"Game Pack Bidwar"
"Fri, 10 May 2024 16:21:00 -0400";"00:45:00";"00:35:00";"Hylics 2";"Any%";"PC";"LaurieDBunnykins";"She/Her";"RhythmBstrd (He/Him)";"Upgrade to All TVs"
"Fri, 10 May 2024 17:16:00 -0400";"00:20:00";"00:20:00";"VVVVVV";"Glitchless Any%";"PC";"WhitePaaws";"He/Him";"RhythmBstrd (He/Him)";
"Fri, 10 May 2024 17:46:00 -0400";"00:55:00";"00:40:00";"Osu! Tatakae! Ouendan!";"Showcase";"3DS";"LMMotoss";"He/Him";"IndieAlpaca (They/Them)";"Play Bonus Songs"
"Fri, 10 May 2024 18:51:00 -0400";"01:36:00";"01:36:00";"Spyro the Dragon";"120%";"PSX";"valen_the\_dragon";"They/Them";"IndieAlpaca (They/Them)";
"Fri, 10 May 2024 20:37:00 -0400";"01:20:00";"01:20:00";"Spyro 2: Ripto's Rage! - Reignited";"40 Orb";"XboxSeriesX";"Draconayr";"He/Him";"CaptainKate (She/Her)";"Spyro Color Bidwar"
"Fri, 10 May 2024 22:07:00 -0400";"01:10:00";"01:10:00";"Spyro: Year of the Dragon - Reignited";"Any%";"PC";"RoadkillRevenge";"She/Her";"CaptainKate (She/Her)";"Spyro Color Bidwar, Revenge on Moneybags"
"Fri, 10 May 2024 23:27:00 -0400";"10:53:00";;"End of Day 1!";;;;;;
"Sat, 11 May 2024 10:30:00 -0400";"00:20:00";;"Pre-Show - Day 2!";;;"FF Staff";;;
"Sat, 11 May 2024 11:00:00 -0400";"00:45:00";"00:45:00";"DRAGON: A Game About a Dragon";"Any%";"PC";"talcerase";"Any";"adilor_solthaer (He/Any)";
"Sat, 11 May 2024 11:55:00 -0400";"00:45:00";"00:45:00";"Xena: Warrior Princess";"Any%";"PSX";"Brossentia";"He/Him";"adilor_solthaer (He/Any)";
"Sat, 11 May 2024 12:50:00 -0400";"00:25:00";"00:15:00";"DEEER Simulator: Your Average Everyday Deer Game";"Any% Good Ending";"PC";"shockwve";"He/Him";"adilor_solthaer (He/Any)";"Watch the Cutscenes"
"Sat, 11 May 2024 13:25:00 -0400";"00:50:00";"00:50:00";"Dark Summit";"Moon%";"GCN";"flatlinee_";"Any";"Ottersparx (He/They)";
"Sat, 11 May 2024 14:25:00 -0400";"01:00:00";"01:00:00";"Mystery Game Faceoff!";"Blind Race";"NES";"Brossentia (MC)";"He/Him";"Ottersparx (He/They)";"Game Bidwar"
"Sat, 11 May 2024 15:35:00 -0400";"01:55:00";"01:25:00";"Metroid Fusion";"Any% Normal";"GBA";"Mr_Shasta";"He/Him";"stump230 (They/He)";"Upgrade to 100% Normal, Show the Secret Message"
"Sat, 11 May 2024 17:40:00 -0400";"01:54:00";"01:50:00";"Super Mario Odyssey";"Talkatoo%";"Switch";"Dangers";"He/Him";"Sonicmega (He/Him)";"Wear the Boxers"
"Sat, 11 May 2024 19:44:00 -0400";"00:40:00";"00:30:00";"Super Mario Bros.";"Warpless";"NES";"Nebula_Composer";"He/Him";"Sonicmega (He/Him)";"Super Mario Bros. The Lost Levels Bonus Run"
"Sat, 11 May 2024 20:34:00 -0400";"03:05:00";"02:55:00";"Super Mario RPG";"Breezy RTA (Turbo)";"Switch";"moonblazewolf";"He/They";"IanKeith (They/Them)";"Soundtrack Bidwar, 8-Bit Curtain Showcase, Kiss Bowser, Fight Culex"
"Sat, 11 May 2024 23:49:00 -0400";"00:10:00";;"Finale!";"Credits%";;"FF Staff";;;
