"Scheduled";"Length";"Description";"Category"
"Fri, 06 Sep 2019 15:00:00 +0200";"00:15:00";"Opening Speech";"Talk %"
"Fri, 06 Sep 2019 15:20:00 +0200";"02:00:00";"Metroid Fusion";"100%"
"Fri, 06 Sep 2019 17:25:00 +0200";"00:18:00";"Metroid Deep Freeze";"100%"
"Fri, 06 Sep 2019 17:48:00 +0200";"00:40:00";"Metroid Spooky Mission";"100%"
"Fri, 06 Sep 2019 18:33:00 +0200";"01:30:00";"Metroid Zero Mission";"100%"
"Fri, 06 Sep 2019 20:08:00 +0200";"00:50:00";"Winx Club";"Any%"
"Fri, 06 Sep 2019 21:03:00 +0200";"01:45:00";"Secret Game 1";"Any%"
"Fri, 06 Sep 2019 22:53:00 +0200";"01:30:00";"Octopath Traveler";"4 Traveler Fiesta"
"Sat, 07 Sep 2019 00:28:00 +0200";"14:27:00";"Reruns of Day 1";
"Sat, 07 Sep 2019 15:00:00 +0200";"00:50:00";"Uncharted: Drakes Fortune";"Any% PS4"
"Sat, 07 Sep 2019 15:55:00 +0200";"01:45:00";"XCOM 2";"Any% w/Heroes"
"Sat, 07 Sep 2019 17:45:00 +0200";"01:20:00";"Uncharted: Drakes Fortune";"All Treasure"
"Sat, 07 Sep 2019 19:10:00 +0200";"00:45:00";"Metroid Spooky Mission";"100%"
"Sat, 07 Sep 2019 20:00:00 +0200";"00:25:00";"Secret Game 2";"Any%"
"Sat, 07 Sep 2019 20:30:00 +0200";"04:00:00";"Octopath Traveler";"All Main Stories"
"Sun, 08 Sep 2019 00:35:00 +0200";"14:20:00";"Reruns of Day 2";
"Sun, 08 Sep 2019 15:00:00 +0200";"00:50:00";"Mirror's Edge";"Any%"
"Sun, 08 Sep 2019 15:55:00 +0200";"00:50:00";"Dishonred";"Any%"
"Sun, 08 Sep 2019 16:50:00 +0200";"01:30:00";"Secret Game 3";"Any%"
"Sun, 08 Sep 2019 18:25:00 +0200";"03:00:00";"Borderlands 2";"Any% Gaige"
"Sun, 08 Sep 2019 21:30:00 +0200";"02:15:00";"Octopath Traveler";"All Female Stories"
"Sun, 08 Sep 2019 23:50:00 +0200";"00:30:00";"Closing Speech";"Talk %"
