"Scheduled";"Length";"Game";"Category";"Runner(s)";"Host"
"Thu, 04 Jan 2018 12:00:00 +0000";"04:30:00";"Super Mario Treasure World";"115 Star";"Gian_97";"Aglab2"
"Thu, 04 Jan 2018 16:35:00 +0000";"00:45:00";"Super Mario Treasure World";"Game Showcase";"Gian_97";"Aglab2"
"Thu, 04 Jan 2018 17:25:00 +0000";"00:15:00";"Star Revenge 2 Act 1: To the Moon";"0/1 Star";"Fokoro";"Aglab2"
"Thu, 04 Jan 2018 17:45:00 +0000";"02:15:00";"Star Revenge 7: Park of Time";"120 Star";"Calebbagwell";"Aglab2"
"Thu, 04 Jan 2018 20:05:00 +0000";"00:30:00";"Star Revenge 5: Neo Blue Realm";"31 Star";"Tayyip";"Arthurtilly"
"Thu, 04 Jan 2018 20:40:00 +0000";"05:00:00";"Star Revenge 2: Night of Doom";"90 Star";"StanSM64Addict";"Arthurtilly"
"Fri, 05 Jan 2018 01:45:00 +0000";"02:15:00";"SM64 1.5: Ztar Attack";"95 Star";"InfiniteVoid316";"Arthurtilly"
"Fri, 05 Jan 2018 04:05:00 +0000";"02:25:00";"Star Revenge 7.5: Kedowser's Return";"130 Star";"InfiniteVoid316";"Arthurtilly"
"Fri, 05 Jan 2018 06:35:00 +0000";"00:55:00";"Cyclone Fighter v2.0";"Any% Warpless";"Aglab2";"Aglab2"
"Fri, 05 Jan 2018 07:35:00 +0000";"01:50:00";"Shining Stars 3: Sanctuary of the Star Comet";"90 Star";"Galaxtic, Mariocraft101";"Aglab2"
"Fri, 05 Jan 2018 09:30:00 +0000";"02:40:00";"Star Revenge 6: Luigi's Adventure";"120 Star";"Galaxtic";"Aglab2"
"Fri, 05 Jan 2018 12:15:00 +0000";"00:40:00";"Star Revenge 3: Mario on An Saoire";"36 Star";"CaptainBowser";"Aglab2"
"Fri, 05 Jan 2018 13:00:00 +0000";"00:40:00";"Mario's Adventure";"50 Star";"Aglab2";"Aglab2"
"Fri, 05 Jan 2018 13:45:00 +0000";"00:40:00";"Ztar Attack 0.5: Escape from the Jail";"20 Star";"Aglab2";"Aglab2"
"Fri, 05 Jan 2018 14:30:00 +0000";"03:25:00";"Star Revenge 2.5: Remnant of Doom";"115 Star";"InfiniteVoid316";"InfiniteVoid316"
"Fri, 05 Jan 2018 18:00:00 +0000";"02:00:00";"Star Revenge 4.5: The Kedama Takeover Rewritten";"100 Star";"Muimania, CaptainBowser";"InfiniteVoid316"
"Fri, 05 Jan 2018 20:05:00 +0000";"02:50:00";"Star Revenge Redone v2.0";"121 Star";"Muimania, MarvJungs";"InfiniteVoid316"
"Fri, 05 Jan 2018 23:00:00 +0000";"03:45:00";"Kaizo Mario 64";"120 Star";"StanSM64Addict";"Arthurtilly"
"Sat, 06 Jan 2018 02:50:00 +0000";"01:25:00";"Romhacking";"Showcase";"Pieordie1";"Arthurtilly"
"Sat, 06 Jan 2018 04:20:00 +0000";"02:40:00";"Mario's Nightmare 64";"110 Star";"Mariocrash64";"Arthurtilly"
"Sat, 06 Jan 2018 07:05:00 +0000";"00:55:00";"Yoshi's Adventure 64";"40 Star";"Mariocrash64";"Aglab2"
"Sat, 06 Jan 2018 08:05:00 +0000";"01:15:00";"Star Revenge Redone v2.0";"66 Star";"Katze789, Galaxtic";"Aglab2"
"Sat, 06 Jan 2018 09:25:00 +0000";"01:05:00";"Luigi and the Forest Ruins Rebooted";"40 Star";"Drunkrazy";"Aglab2"
"Sat, 06 Jan 2018 10:35:00 +0000";"02:50:00";"Star Revenge Redone";"105 Star";"Mariocrash64";"Aglab2"
"Sat, 06 Jan 2018 13:30:00 +0000";"00:15:00";"Star Revenge 5: Neo Blue Realm";"1 Star (Koopa)";"Luvbaseball";"Aglab2"
"Sat, 06 Jan 2018 13:50:00 +0000";"00:15:00";"Behind Schedule Buffer";"Not actually a thing";"No one";"No one"
"Sat, 06 Jan 2018 14:10:00 +0000";"01:45:00";"SM64: Last Impact";"80 Star";"Katze789, Mushie64";"InfiniteVoid316"
"Sat, 06 Jan 2018 16:00:00 +0000";"01:20:00";"SM64 The Green Stars";"80 Star";"xSheep__";"InfiniteVoid316"
"Sat, 06 Jan 2018 17:25:00 +0000";"00:30:00";"SM64 Sapphire";"30 Star";"Luvbaseball, Mariocraft101, Sebaaa54";"InfiniteVoid316"
"Sat, 06 Jan 2018 18:00:00 +0000";"03:05:00";"Shining Stars 3: Sanctuary of the Star Comet";"132 Star";"Galaxtic, MarvJungs";"InfiniteVoid316"
"Sat, 06 Jan 2018 21:10:00 +0000";"02:00:00";"Super Mario Star Road";"130 Star";"Spaceman64";"Arthurtilly"
"Sat, 06 Jan 2018 23:15:00 +0000";"01:00:00";"Shining Stars 2: Mirror Madness";"69 Star";"Spaceman64";"Arthurtilly"
"Sun, 07 Jan 2018 00:20:00 +0000";"03:00:00";"Super Mario 65: The Rainbow Stars";"Any% ISC Cooperative";"InfiniteVoid316, Spaceman64, Arthurtilly, Fokoro";"InfiniteVoid316"
