"Scheduled";"Length";"Description"
"Sat, 19 Oct 2019 10:00:00 +0100";"00:30:00";"RTA / any% / Venomynous"
"Sat, 19 Oct 2019 10:45:00 +0100";"01:30:00";"Ratchet & Clank Size Matters / any% / Instasim"
"Sat, 19 Oct 2019 12:30:00 +0100";"00:38:00";"Street Boyz / NG+ All Stages / RebelDragon95"
"Sat, 19 Oct 2019 13:23:00 +0100";"01:00:00";"Kingdom Hearts Birth by Sleep Final Mix HD / Aqua Beginner / RebelDragon95"
"Sat, 19 Oct 2019 14:38:00 +0100";"00:45:00";"Family Guy / NG+ / Geurge"
"Sat, 19 Oct 2019 15:38:00 +0100";"01:00:00";"Crusader of Centy / any% / Geurge"
"Sat, 19 Oct 2019 16:53:00 +0100";"00:40:00";"Spark The Electric Jester 2 / Any% No Early Exits / Argick"
"Sat, 19 Oct 2019 17:48:00 +0100";"00:40:00";"Buzz Lightyear of Star Command / NG+ All Bosses / Steb"
"Sat, 19 Oct 2019 18:43:00 +0100";"01:05:00";"Octopath Traveler / Single Story - H'aanit / Crafted"
"Sat, 19 Oct 2019 20:03:00 +0100";"01:10:00";"Super Metroid / Any% / Dingus"
"Sat, 19 Oct 2019 21:28:00 +0100";"00:25:00";"Portal / Glitchless / Steb"
