"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 02 Sep 2016 15:00:00 -0400";"01:55:00";"Casual Friday";;
"Fri, 02 Sep 2016 17:00:00 -0400";"00:17:00";"Super Mario Bros: The Lost Levels";"Any% D-4";"Skybilz"
"Fri, 02 Sep 2016 17:22:00 -0400";"00:50:00";"Donkey Kong Country 3";"Any%";"BluntBunny"
"Fri, 02 Sep 2016 18:17:00 -0400";"00:38:00";"Magical Pop'n";"Any%";"Millnium"
"Fri, 02 Sep 2016 19:00:00 -0400";"00:29:00";"TMNT: Turtles in Time";"Hard Mode";"Khanster786"
"Fri, 02 Sep 2016 19:34:00 -0400";"00:40:00";"New Super Luigi U";"Any%";"CTConqueror"
"Fri, 02 Sep 2016 20:19:00 -0400";"02:15:00";"Mega Man 1-6";"46 Robot Masters";"thadarkman78, MrCab55"
"Fri, 02 Sep 2016 22:39:00 -0400";"12:16:00";;;
"Sat, 03 Sep 2016 11:00:00 -0400";"02:00:00";"Mirror's Edge Catalyst";"Any%";"matchboxmatt"
"Sat, 03 Sep 2016 13:05:00 -0400";"00:07:00";"You Have to Win the Game";"Any%";"CTConqueror"
"Sat, 03 Sep 2016 13:17:00 -0400";"01:24:00";"Mighty Number 9";"Any% (Normal)";"MrCab55"
"Sat, 03 Sep 2016 14:46:00 -0400";"01:39:00";"Mega Man X8";"Any%";"Xdragon95"
"Sat, 03 Sep 2016 16:30:00 -0400";"00:55:00";"Mega Man x3";"Any%";"Khanster786"
"Sat, 03 Sep 2016 17:30:00 -0400";"00:30:00";"Super Mario Bros.";"Warpless";"darbian, nickj, roopert83"
"Sat, 03 Sep 2016 18:05:00 -0400";"00:45:00";"Super Mario Bros. 2 (J)";"Warpless 8-4 (Luigi)";"roopert83"
"Sat, 03 Sep 2016 18:55:00 -0400";"01:20:00";"Super Mario Bros. 3";"100%";"WhenChukAttacks"
"Sat, 03 Sep 2016 20:20:00 -0400";"01:30:00";"Super Mario World";"96 Exit";"authorblues"
"Sat, 03 Sep 2016 21:55:00 -0400";"13:00:00";;;
"Sun, 04 Sep 2016 11:00:00 -0400";"00:33:00";"Star Fox 64";"Blue Line";"Skybilz"
"Sun, 04 Sep 2016 11:38:00 -0400";"01:15:00";"The Hobbit";"Any%";"authorblues"
"Sun, 04 Sep 2016 12:58:00 -0400";"01:15:00";"Super Adventure Island 2";"Any% (2 Players 1 Controller)";"LackAttack24, MrCab55"
"Sun, 04 Sep 2016 14:18:00 -0400";"00:35:00";"The Legend of the Mystical Ninja";"Low%";"matchboxmatt"
"Sun, 04 Sep 2016 14:58:00 -0400";"00:05:00";"Marble Madness";"Any%";"CTConqueror"
"Sun, 04 Sep 2016 15:08:00 -0400";"00:04:00";"Monopoly (NES)";"2-Player (1 Human vs 1 CPU)";"nickj"
"Sun, 04 Sep 2016 15:17:00 -0400";"00:20:00";"Little Samson";"Any% Normal";"Xdragon95"
"Sun, 04 Sep 2016 15:42:00 -0400";"01:05:00";"The Adventures of Cookie & Cream";"Any% (Co-op)";"authorblues & Skybilz"
"Sun, 04 Sep 2016 16:52:00 -0400";"02:00:00";"The Legend of Zelda: A Link to the Past";"100% (No Major Glitches)";"Albrecht84, BluntBunny"
"Sun, 04 Sep 2016 18:57:00 -0400";"01:15:00";"Marihour Challenge";"SMB1,2j,2,3 / SMW / SM64";"darbian, LackAttack24"
"Sun, 04 Sep 2016 20:17:00 -0400";"03:00:00";"Super Mario RPG";"Any%";"Albrecht84, Millnium"
"Sun, 04 Sep 2016 23:22:00 -0400";"11:48:00";;;
"Mon, 05 Sep 2016 11:15:00 -0400";"04:00:15";"Bonus Stream?";;
