"Scheduled";"Length";"Game";"Category";"Player(s)";"Platform"
"Sat, 07 Apr 2018 18:00:00 +0200";"01:45:00";"[The SpongeBob SquarePants Movie](https://www.speedrun.com/tssm)";"Any%";"[protoman\_12](https://twitch.tv/protoman\_12)";"Xbox"
"Sat, 07 Apr 2018 19:55:00 +0200";"01:00:00";"[SAS: Secure Tomorrow](https://www.speedrun.com/sasst)";"Any%";"[Rythin\_SR](https://twitch.tv/rythin\_sr)";"PC"
"Sat, 07 Apr 2018 21:05:00 +0200";"02:15:00";"[DmC: Devil May Cry](https://www.speedrun.com/dmc5)";"Dante NG Nephilim Glitchless";"[Mekarazium](https://twitch.tv/mekarazium)";"PC"
"Sat, 07 Apr 2018 23:30:00 +0200";"02:40:00";"[LEGO The Lord of the Rings](https://www.speedrun.com/llr)";"Any%";"[TSGWhatever](https://twitch.tv/tsgwhatever)";"PC"
"Sun, 08 Apr 2018 02:20:00 +0200";"00:10:00";"[Contra Hard Corps](https://www.speedrun.com/Contra_Hard_Corps)";"Hidden Ending";"[KatzSRL](https://twitch.tv/katzsrl)";"Genesis"
"Sun, 08 Apr 2018 02:40:00 +0200";"01:00:00";"[Spyro: Year of the Dragon](https://www.speedrun.com/spyro3/full_game#100_Egg)";"100 Egg";"[wedc517](https://twitch.tv/wedc517)";"Playstation 2"
"Sun, 08 Apr 2018 03:50:00 +0200";"01:45:00";"[Devil May Cry 4: Special Edition](https://www.speedrun.com/dmc4se)";"Nero/Dante NG Devil Hunter";"[Mekarazium](https://twitch.tv/mekarazium)";"PC"
"Sun, 08 Apr 2018 05:45:00 +0200";"01:25:00";"[skate.](http://speedrun.com/skate1)";"Career 100%";"[M\_tt](https://twitch.tv/m\_tt)";"Xbox 360"
"Sun, 08 Apr 2018 07:20:00 +0200";"01:45:00";"[MegaZeux](https://www.twitch.tv/videos/223557844)";"Any% full series";"[iamgreaser](https://twitch.tv/iamgreaser)";"Linux"
"Sun, 08 Apr 2018 09:15:00 +0200";"00:10:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Sun, 08 Apr 2018 09:35:00 +0200";"00:15:00";"[Sit and Spin Adventure 2 Truth//Reason: Second Final](https://www.speedrun.com/sitandspin2)";"Any%";"[YoshdudeSSB](https://twitch.tv/yoshdudessb)";"PC"
"Sun, 08 Apr 2018 10:00:00 +0200";"01:10:00";"[Burnout Dominator](https://www.speedrun.com/btd)";"Any% NG+";"[RealmCopier](https://twitch.tv/realmcopier)";"PlayStation 2"
"Sun, 08 Apr 2018 11:20:00 +0200";"01:45:00";"[Call of Duty: Modern Warfare 2](https://www.speedrun.com/mw2)";"Any%";"[The\_\_VK](https://twitch.tv/the\_\_vk)";"PC"
"Sun, 08 Apr 2018 13:15:00 +0200";"00:20:00";"[Yono and the Celestial Elephants](https://www.speedrun.com/yono)";"No Early Queen's Dungeon";"[isBullets](https://twitch.tv/isbullets)";"PC"
"Sun, 08 Apr 2018 13:45:00 +0200";"00:50:00";"[Hot Wheels: Velocity X](https://www.speedrun.com/hwvx)";"Any%";"[Qaotik](https://twitch.tv/qaotik)";"PC"
"Sun, 08 Apr 2018 14:45:00 +0200";"00:30:00";"[Hotline Miami](https://www.speedrun.com/Hotline_Miami)";"NG+ All Levels";"[Buffet\_Time](https://twitch.tv/buffet\_time)";"PC"
"Sun, 08 Apr 2018 15:25:00 +0200";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Sun, 08 Apr 2018 15:40:00 +0200";"00:30:00";"[Driver 2](https://www.speedrun.com/driver_2)";"Complete Chicago";"[Thebpg13](https://twitch.tv/thebpg13)";"PS1"
"Sun, 08 Apr 2018 16:20:00 +0200";"02:00:00";"[The Simpsons: Hit & Run](https://www.speedrun.com/shar)";"All Story Missions";"[ProjectOP](https://twitch.tv/projectop) vs. [Sadlybadlyy](https://twitch.tv/sadlybadlyy) vs. [PD1D](https://twitch.tv/pd1d) vs. [Cythertime](https://twitch.tv/cythertime)";"PC"
