"Scheduled";"Length";"Runner";"Game";"Category"
"Fri, 03 Mar 2017 18:00:00 +0100";"00:30:00";"Lordmau5 & Jugachi";"Intro";"Talking%"
"Fri, 03 Mar 2017 18:45:00 +0100";"00:50:00";"Hekigan";"Mirror's Edge";"100%"
"Fri, 03 Mar 2017 19:50:00 +0100";"00:05:00";"ChairGTables";"Barney's Hide & Seek";"Any%"
"Fri, 03 Mar 2017 20:10:00 +0100";"00:20:00";"ChairGTables";"Final Flames 2";"Any%"
"Fri, 03 Mar 2017 20:45:00 +0100";"00:18:00";"ChairGTables";"Metal Slug";"Medium Mode"
"Fri, 03 Mar 2017 21:18:00 +0100";"00:37:00";"localmocal";"Meta Knightmare (Kirby: Nightmare in Dreamland)";"Any%"
"Fri, 03 Mar 2017 22:10:00 +0100";"02:00:00";"Doomsday";"Doom II: Hell on Earth & more";"Any% & More%"
"Sat, 04 Mar 2017 00:25:00 +0100";"13:10:00";"Lordmau5 & Jugachi";"Couchgaming";"Couch%"
"Sat, 04 Mar 2017 13:50:00 +0100";"00:10:00";"ChairGTables & Xirno53214";"The Nutshack: The Game";"100% (RACE)"
"Sat, 04 Mar 2017 14:15:00 +0100";"00:15:00";"Extruderx";"Focus (by Jesse Venbrux)";"Any% Original"
"Sat, 04 Mar 2017 14:45:00 +0100";"02:00:00";"Extruderx";"Touhou 12.5 Double Spoiler";"Any%"
"Sat, 04 Mar 2017 17:00:00 +0100";"02:10:00";"The__VK";"No One Lives Forever 2";"Any% All Sidequests"
"Sat, 04 Mar 2017 19:25:00 +0100";"01:05:00";"matchboxmatt";"Mirror's Edge Catalyst";"NG+"
"Sat, 04 Mar 2017 20:45:00 +0100";"00:45:00";"KEIKUNz";"Donkey Kong Country";"All Stages"
"Sat, 04 Mar 2017 21:45:00 +0100";"01:35:00";"Konasumi";"Initial D: Special Stage";"Takumi's Story"
"Sat, 04 Mar 2017 23:35:00 +0100";"00:45:00";"Pearstrike";"Sonic Adventure 2: Battle";"Dark Story"
"Sun, 05 Mar 2017 00:35:00 +0100";"01:20:00";"Joshimuz";"Grand Theft Auto: San Andreas";"LS%"
"Sun, 05 Mar 2017 02:10:00 +0100";"01:20:00";"ToggleSwitch";"The Stanley Parable";"12 Endings, Saves not used"
"Sun, 05 Mar 2017 03:45:00 +0100";"00:30:00";"ToggleSwitch";"Starseed (VR)";"Any%"
"Sun, 05 Mar 2017 04:30:00 +0100";"01:20:00";"ToggleSwitch";"Dora the Explorer";"Any%"
"Sun, 05 Mar 2017 06:05:00 +0100";"00:25:00";"FINALE";"FINALE";"FINALE%"
