"Scheduled";"Length";"Channel";"Game";"Guests"
"Fri, 26 Aug 2016 12:00:00 -0400";"04:00:00";"360Chrism";"Mario Party 4";"Fuzzyness, Vespher"
"Fri, 26 Aug 2016 16:00:00 -0400";"02:00:00";"Vespher";"K-Shoot Mania";
"Fri, 26 Aug 2016 18:00:00 -0400";"02:30:00";"Vespher";"Golf with your Friends";"360Chrism, Fuzzyness, Nospimi99, raysfire, RedFalconGames, TheNo1Alex"
"Fri, 26 Aug 2016 20:30:00 -0400";"04:30:00";"RedFalconGames";"Paper Mario - All Cards";
"Sat, 27 Aug 2016 01:00:00 -0400";"03:45:00";"raysfire";"Super Mario Sunshine - 120 Shines";
"Sat, 27 Aug 2016 04:45:00 -0400";"03:45:00";"TheNo1Alex";"Yoshi's Island";
"Sat, 27 Aug 2016 08:30:00 -0400";"01:45:00";"Fuzzyness";"Melee - All Events";
"Sat, 27 Aug 2016 10:15:00 -0400";"02:00:00";"Fuzzyness";"Super Mario 64 - 120 Stars";
"Sat, 27 Aug 2016 12:15:00 -0400";"02:00:00";"360Chrism";"Pikmin 3 - All Fruits";
"Sat, 27 Aug 2016 14:15:00 -0400";"01:45:00";"360Chrism";"Pokemon Stadium 2";"RedFalconGames"
"Sat, 27 Aug 2016 16:00:00 -0400";"02:30:00";"RedFalconGames";"Smash Bros. Melee - CPU Tournament";
"Sat, 27 Aug 2016 18:30:00 -0400";"02:30:00";"RedFalconGames";"Rocket League";"Vespher, raysfire, TheNo1Alex"
"Sat, 27 Aug 2016 21:00:00 -0400";"01:30:00";"raysfire";"Super Mario Sunshine - Any%";
"Sat, 27 Aug 2016 22:30:00 -0400";"01:30:00";"raysfire";"Move or Die";"Nospimi99, TheNo1Alex, Vespher"
"Sun, 28 Aug 2016 00:00:00 -0400";"02:00:00";"Vespher";"Majora's Mask - Any%";
"Sun, 28 Aug 2016 02:00:00 -0400";"02:00:00";"Vespher";"Mario Kart 64";
"Sun, 28 Aug 2016 04:00:00 -0400";"02:00:00";"TheNo1Alex";"Goldeneye: Source";"Nospimi99, Vespher"
"Sun, 28 Aug 2016 06:00:00 -0400";"02:00:00";"TheNo1Alex";"Speedrunners";"Nospimi99, Vespher"
"Sun, 28 Aug 2016 08:00:00 -0400";"02:00:00";"Fuzzyness";"Pokemon Red - Glitchless Race";"360Chrism"
"Sun, 28 Aug 2016 10:00:00 -0400";"02:00:00";"Fuzzyness";"Pokemon Red - Randomizer Race";"360Chrism"
"Sun, 28 Aug 2016 12:00:00 -0400";"02:00:00";"raysfire";"Super Mario 64 - 70 Stars";
"Sun, 28 Aug 2016 14:00:00 -0400";"02:00:00";"raysfire";"Osu!";
"Sun, 28 Aug 2016 16:00:00 -0400";"03:00:00";"360Chrism";"Super Mario Galaxy";
"Sun, 28 Aug 2016 19:00:00 -0400";"04:00:00";"TheNo1Alex";"Mario Party 7";"raysfire, RedFalconGames, Nospimi99"
