"Scheduled";"Length";"Description"
"Sat, 31 Jul 2021 08:00:00 -0700";"02:00:00";"Monster Hunter Rise (First Playthrough)"
"Sat, 31 Jul 2021 10:00:00 -0700";"00:30:00";"Genshin Dailies"
"Sat, 31 Jul 2021 10:30:00 -0700";"02:00:00";"Portal Reloaded (First Playthrough)"
"Sat, 31 Jul 2021 12:30:00 -0700";"00:30:00";"Tinder Profile Making By Chat"
"Sat, 31 Jul 2021 13:00:00 -0700";"02:00:00";"Shovel Knight"
"Sat, 31 Jul 2021 15:00:00 -0700";"02:00:00";"Crash 1 Remastered (First Playthrough)"
"Sat, 31 Jul 2021 17:00:00 -0700";"01:30:00";"Jackbox with Viewers"
"Sat, 31 Jul 2021 18:30:00 -0700";"00:30:00";"Tinder Profile Checking with Chat"
"Sat, 31 Jul 2021 19:00:00 -0700";"02:00:00";"Pokemon FR Randomizer Nuzlocke (First Playthrough)"
"Sat, 31 Jul 2021 21:00:00 -0700";"02:00:00";"Doom (First Playthrough)"
"Sat, 31 Jul 2021 23:00:00 -0700";"02:00:00";"Binding of Isaac (First Playthrough)"
"Sun, 01 Aug 2021 01:00:00 -0700";"02:00:00";"Griftlands (First Playthrough)"
"Sun, 01 Aug 2021 03:00:00 -0700";"01:00:00";"Genshin Dailies AGAIN"
"Sun, 01 Aug 2021 04:00:00 -0700";"02:00:00";"Returnal"
"Sun, 01 Aug 2021 06:00:00 -0700";"02:00:00";"Megaman X Legacy Collection"
"Sun, 01 Aug 2021 08:00:00 -0700";"00:30:00";"Maaaybe make-up/nail polish time if we reach those subs? Whenever we reach those goals"
