"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 15 Oct 2022 10:00:00 -0400";"02:00:00";"Mario Kart 8 Deluxe";"48 Tracks (Items, 150 cc)";"Timkario"
"Sat, 15 Oct 2022 12:05:00 -0400";"01:00:00";"Super Monkey Ball Adventure";"Story Mode Any%";"meowmix_fan"
"Sat, 15 Oct 2022 13:10:00 -0400";"01:20:00";"Undertale";"Genocide";"OceanBagel"
"Sat, 15 Oct 2022 14:35:00 -0400";"01:15:00";"Super Mario 64: The Green Stars";"80 Star";"SuperViperT302"
"Sat, 15 Oct 2022 15:55:00 -0400";"01:05:00";"Disney's Atlantis: The Lost Empire";"All Levels";"PlayerGameSK"
"Sat, 15 Oct 2022 17:05:00 -0400";"00:35:00";"Spyro: Year of the Dragon";"Any%";"JeremyThompson"
"Sat, 15 Oct 2022 17:45:00 -0400";"00:15:00";"Blue's Clues: Blue's Big Musical";"Beat the Game";"Bregermann"
"Sat, 15 Oct 2022 18:05:00 -0400";"00:45:00";"Crash Bandicoot 2: Cortex Strikes Back";"Any% (Game Over Abuse)";"Riko_KSB"
"Sat, 15 Oct 2022 18:55:00 -0400";"00:35:00";"Jet Moto 2: Championship Edition";"Full Season";"Riko_KSB"
"Sat, 15 Oct 2022 19:35:00 -0400";"00:50:00";"New Super Mario Bros. U Deluxe";"NSMBU Any% Mario";"Hexaroot"
"Sat, 15 Oct 2022 20:30:00 -0400";"00:35:00";"Ori and the Blind Forest: Definitive Edition";"All Skills (No OOB/TA)";"WhitePaaws"
"Sat, 15 Oct 2022 21:10:00 -0400";"02:00:00";"Donkey Kong 64";"Short Blackout Bingo";"ad129"
"Sat, 15 Oct 2022 23:15:00 -0400";"00:15:00";"Liminal Ranger";"True Ending";"Ozmourn"
"Sat, 15 Oct 2022 23:35:00 -0400";"00:25:00";"Antichamber";"100%";"Ozmourn"
"Sun, 16 Oct 2022 00:05:00 -0400";"09:50:00";"Sleep";;
"Sun, 16 Oct 2022 10:00:00 -0400";"01:20:00";"De Blob";"Any%";"oknem"
"Sun, 16 Oct 2022 11:25:00 -0400";"03:50:00";"Multiple Mario Games";"Sandbox Mario Any% Race";"joecool57_, oknem, & jukatox vs. Source28, Expreli, & Odme_ vs. Sailo93, fizz64, & Erthide"
"Sun, 16 Oct 2022 15:20:00 -0400";"00:25:00";"Pac 'n Roll Remix";"Any%";"SuperViperT302"
"Sun, 16 Oct 2022 15:50:00 -0400";"01:00:00";"Banjo-Kazooie";"All Cheato Visits";"ad129"
"Sun, 16 Oct 2022 16:55:00 -0400";"00:40:00";"Crash Bandicoot 2: N-Tranced";"Beat N. Tropy";"Tebt_W"
"Sun, 16 Oct 2022 17:40:00 -0400";"00:50:00";"Super Mario 3D World + Bowser's Fury";"Bowser's Fury - Any% (No Amiibo)";"CostilerAphid18"
"Sun, 16 Oct 2022 18:35:00 -0400";"04:00:00";"Super Mario 3D World + Bowser's Fury";"3D World - 380 Stars";"the_blue_yoshi_"
