"Scheduled";"Length";"ゲーム";"カテゴリ";"機種";"走者"
"Sat, 08 Apr 2023 12:00:00 +0900";"01:50:00";"Minecraft";"Minecraft ver1.7.x RSG";"PC";"DICE"
"Sat, 08 Apr 2023 13:55:00 +0900";"00:30:00";"スーパーマリオメーカー2";"Endless Mode - Expert";"Switch";"Keiichi"
"Sat, 08 Apr 2023 14:30:00 +0900";"00:29:00";"マリオカート64";"All Cups(Skips)";"N64";"kazn"
"Sat, 08 Apr 2023 15:04:00 +0900";"03:20:00";"SIREN";"ノーダメージクリア";"PS2";"深海宇宙"
"Sat, 08 Apr 2023 18:29:00 +0900";"02:20:00";"ハリーポッターとアズカバンの囚人";"Any%";"GC";"ふじくら"
"Sat, 08 Apr 2023 20:54:00 +0900";"02:45:00";"ゼルダの伝説 ムジュラの仮面";"Bug Limit any%";"N64";"バン"
"Sat, 08 Apr 2023 23:44:00 +0900";"12:11:00";"1日目終了";;;
"Sun, 09 Apr 2023 12:00:00 +0900";"00:35:00";"塊魂アンコール";"Any%";"PC";"Harutomo"
"Sun, 09 Apr 2023 12:40:00 +0900";"02:30:00";"One Hand Clapping";"Any%";"PC";"ひゅんすけ"
"Sun, 09 Apr 2023 15:15:00 +0900";"00:45:00";"ポケットモンスター 緑";"Any% no save corruption +説明";"GB";"こっとん"
"Sun, 09 Apr 2023 16:05:00 +0900";"00:33:00";"EQUALINE";"All Missions (Locked)";"PC";"Noalga"
"Sun, 09 Apr 2023 16:43:00 +0900";"01:47:00";"ファイナルファンタジー・クリスタルクロニクル";"Any%";"GC";"らちゅ"
"Sun, 09 Apr 2023 18:35:00 +0900";"02:57:00";"キングダムハーツⅡ ファイナルミックス";"Any% Critical";"PS5";"いわび"
"Sun, 09 Apr 2023 21:37:00 +0900";"01:20:00";"メタルギアソリッド3 スネークイーター";"Any% European Extreme";"PS3";"ぶらっきー"
"Sun, 09 Apr 2023 23:02:00 +0900";"00:30:00";;;;
