"Scheduled";"Length";"Description"
"Tue, 13 Jun 2017 15:00:00 -0500";"03:00:00";"Super Mario Sunshine with Russty1123"
"Tue, 13 Jun 2017 18:05:00 -0500";"09:15:00";"Paper Mario: The Thousand Year Door with MustangMania, Abandonthemyriad, and Russty1123"
"Wed, 14 Jun 2017 03:25:00 -0500";"03:00:00";"I Wanna Be The Boshy with Dajman27"
"Wed, 14 Jun 2017 06:30:00 -0500";"06:30:00";"Bayonetta with Mikal"
"Wed, 14 Jun 2017 13:05:00 -0500";"04:20:00";"Kingdom Hearts: Birth By Sleep (Aqua's Story) with TheJediPikachu"
"Wed, 14 Jun 2017 17:30:00 -0500";"01:30:00";"Kingdom Hearts: Birth By Sleep (Terra's Story) with TSB_Jimmy"
"Wed, 14 Jun 2017 19:05:00 -0500";"02:45:00";"Kingdom Hearts Final Mix HD Beginner Any% Race with YaBoyBTrue and Dajman27"
"Wed, 14 Jun 2017 21:55:00 -0500";"03:10:00";"Kingdom Hearts: Chain of Memories (Sora's Story) with Abandonthemyriad"
"Thu, 15 Jun 2017 01:10:00 -0500";"05:00:00";"Pokemon: Fire Red Version with Abandonthemyriad and TSB_Jimmy*"
"Thu, 15 Jun 2017 06:15:00 -0500";"01:00:00";"Super Smash Bros. Melee Speedruns with TSB_Jimmy"
"Thu, 15 Jun 2017 07:20:00 -0500";"01:35:00";"Sly Cooper with YaBoyBTrue*"
"Thu, 15 Jun 2017 09:00:00 -0500";"03:00:00";"Fire Emblem: Radiant Dawn with Russty1123"
"Thu, 15 Jun 2017 12:05:00 -0500";"02:30:00";"The Legend of Zelda: A Link to the Past with Abandonthemyriad*"
"Thu, 15 Jun 2017 14:40:00 -0500";"02:20:00";"Super Smash Brothers and Finale! (With Everyone!)"
