"Scheduled";"Length";"ゲーム名";"カテゴリー"
"Wed, 20 Mar 2024 11:00:00 +0900";"01:10:00";"DEMENTO";"A Ending NEW GAME +"
"Wed, 20 Mar 2024 12:17:00 +0900";"01:00:00";"サイレントヒル0";"Any%"
"Wed, 20 Mar 2024 13:24:00 +0900";"02:00:00";"Silent Hill: Homecoming";"Glitchless NG"
"Wed, 20 Mar 2024 15:31:00 +0900";"00:10:00";"休憩";
"Wed, 20 Mar 2024 15:48:00 +0900";"00:40:00";"SILENT HILL: The Short Message";"Any%"
"Wed, 20 Mar 2024 16:35:00 +0900";"01:10:00";"恐怖体感 呪怨";"True END"
"Wed, 20 Mar 2024 17:52:00 +0900";"00:10:00";"休憩";
"Wed, 20 Mar 2024 18:09:00 +0900";"01:00:00";"バイオハザードRE:4";"Separate Ways Assisted"
"Wed, 20 Mar 2024 19:16:00 +0900";"01:40:00";"★ボーナス★バイオハザード0";"NewGame Normal"
"Wed, 20 Mar 2024 21:03:00 +0900";"00:30:00";"■バックアップ■ ib Remake";"Promise of Reunion"
"Wed, 20 Mar 2024 21:40:00 +0900";"00:20:00";"■バックアップ■ サイレントヒル2";"Born From A Wish"
