"Scheduled";"Length";"ゲーム名";"カテゴリー"
"Thu, 23 Nov 2023 10:00:00 +0900";"03:00:00";"ファイナルファンタジー・クリスタルクロニクル リマスター";"DLC有り Any%"
"Thu, 23 Nov 2023 13:10:00 +0900";"00:50:00";"ミッキーマウスの不思議な鏡";"Any%"
"Thu, 23 Nov 2023 14:10:00 +0900";"00:35:00";"ミッキー&ミニー トリック&チェイス";"ミッキー"
"Thu, 23 Nov 2023 14:55:00 +0900";"00:10:00";"休憩";
"Thu, 23 Nov 2023 15:15:00 +0900";"00:50:00";"街へいこうよ どうぶつの森";"Double First Debt"
"Thu, 23 Nov 2023 16:15:00 +0900";"02:40:00";"ゼルダの伝説 風のタクト";"バグ制限 聖剣早抜き"
"Thu, 23 Nov 2023 19:05:00 +0900";"00:10:00";"休憩";
"Thu, 23 Nov 2023 19:25:00 +0900";"01:20:00";"ルイージマンション";"Any%(No OoB)"
"Thu, 23 Nov 2023 20:55:00 +0900";"02:00:00";"Silent Hill: Homecoming";"Glitchless NG"
"Thu, 23 Nov 2023 23:05:00 +0900";"00:40:00";"★ボーナス★ファインディング・ニモ";"Any%"
