"Scheduled";"Length";"ゲーム名";"カテゴリー"
"Sat, 23 Dec 2023 11:00:00 +0900";"01:30:00";"マリオパーティ5";"StoryMode Easy"
"Sat, 23 Dec 2023 12:37:00 +0900";"01:20:00";"ルイージマンション";"Any%(No Oob)"
"Sat, 23 Dec 2023 14:04:00 +0900";"02:40:00";"ゼルダの伝説 風のタクト";"バグ制限 聖剣早抜き"
"Sat, 23 Dec 2023 16:51:00 +0900";"00:10:00";"休憩";
"Sat, 23 Dec 2023 17:08:00 +0900";"00:40:00";"街へ行こうよ どうぶつの森";"Double First Debt"
"Sat, 23 Dec 2023 17:55:00 +0900";"00:50:00";"メジャーWii パーフェクトクローザー";"StoryMode"
"Sat, 23 Dec 2023 18:52:00 +0900";"01:05:00";"恐怖体感 呪怨";"True END"
"Sat, 23 Dec 2023 20:04:00 +0900";"00:40:00";"ib Remake";"Together Forever"
"Sat, 23 Dec 2023 20:51:00 +0900";"00:10:00";"ケーキを食べる";
"Sat, 23 Dec 2023 21:08:00 +0900";"00:40:00";"ファインディング・ニモ";"Any%"
"Sat, 23 Dec 2023 21:55:00 +0900";"00:35:00";"ミッキー&ミニー トリック&チェイス";"ミッキー"
"Sat, 23 Dec 2023 22:37:00 +0900";"00:50:00";"★ボーナス★バイオハザード GAIDEN";"Any%(JPN)"
"Sat, 23 Dec 2023 23:34:00 +0900";"00:50:00";"【バックアップ】ミッキーマウスの不思議な鏡";"Any%"
"Sun, 24 Dec 2023 00:31:00 +0900";"00:15:00";"【バックアップ】零 ～濡鴉ノ巫女～";"Ayane%"
