"Scheduled";"Length";"ゲームタイトル";"予定タイム";"機種";"カテゴリ";"走者";"形式"
"Fri, 24 Apr 2020 23:00:00 +0900";"01:30:00";"魔界塔士Sa・Ga";"01:00:00";"GB";"Any%";"もっち";"Single Run"
"Sat, 25 Apr 2020 00:30:00 +0900";"02:30:00";"時空の覇者Sa・Ga3 [完結編]";"03:00:00";"GB";"Any%";"謎の超能力者戸田";"Single Run"
"Sat, 25 Apr 2020 03:00:00 +0900";"03:20:00";"サガ3 時空の覇者 Shadow or Light";"03:10:00";"DS";"Any%";"まさご";"Single Run"
"Sat, 25 Apr 2020 06:20:00 +0900";"02:55:00";"サガ2 秘宝伝説 GODDESS OF DESTINY";"03:00:00";"DS";"Any%";"てけてけくん";"Single Run"
"Sat, 25 Apr 2020 09:15:00 +0900";"04:30:00";"サガフロンティア2";"04:30:00";"PS";"全シナリオ";"さくさく";"Single Run"
"Sat, 25 Apr 2020 13:45:00 +0900";"02:15:00";"Sa・Ga2 秘宝伝説";"02:30:00";"GB";"Any%";"狩人の合唱";"Single Run"
"Sat, 25 Apr 2020 16:00:00 +0900";"03:00:00";"アンリミテッド:サガ";"03:00:00";"PS2";"ジュディ編";"わいなぎ";"Single Run"
"Sat, 25 Apr 2020 19:00:00 +0900";"04:00:00";"ロマンシング サ・ガ2";"04:00:00";"SFC";"再現なしQTなし";"box";"Single Run"
"Sat, 25 Apr 2020 23:00:00 +0900";"07:00:00";"サガフロンティア";"07:00:00";"PS";"開発2部";"くろぷす";"Single Run"
"Sun, 26 Apr 2020 06:00:00 +0900";"03:00:00";"ロマンシング サ・ガ2 HDリマスター版";"03:00:00";"Steam";"Any%";"すする";"Single Run"
"Sun, 26 Apr 2020 09:00:00 +0900";"02:10:00";"ロマンシング サ・ガ3";"02:10:00";"SFC";"再現有り";"suzukan";"Single Run"
"Sun, 26 Apr 2020 11:10:00 +0900";"00:45:00";"ロマンシング サ・ガ";"00:30:00";"SFC";"Any%";"くらっちょ";"Single Run"
"Sun, 26 Apr 2020 11:55:00 +0900";"04:10:00";"ロマンシング サ・ガ3 HDリマスター版";"02:50:00";"Steam";"Any%";"セイバー";"Single Run"
"Sun, 26 Apr 2020 16:05:00 +0900";"03:10:00";"サガスカーレットグレイス 緋色の野望";"03:30:00";"Steam";"ウルピナ編";"カシワメ";"Single Run"
"Sun, 26 Apr 2020 19:15:00 +0900";"05:00:00";"ロマンシング サガ -ミンストレルソング-";"05:00:00";"PS2";"クローディア / グレイ";"B.B@オルタラ、しげりん";"Race"
