"Scheduled";"Length";"Description"
"Thu, 31 Dec 2020 05:00:00 -0500";"00:15:00";"Welcome to the Stream!"
"Thu, 31 Dec 2020 05:20:00 -0500";"02:10:00";"As much Link to the Past as I Can"
"Thu, 31 Dec 2020 07:35:00 -0500";"02:00:00";"Super Mario Bros 35"
"Thu, 31 Dec 2020 09:40:00 -0500";"01:30:00";"Mario Kart 8"
"Thu, 31 Dec 2020 11:15:00 -0500";"00:45:00";"Originally Unscheduled Cake Bash"
"Thu, 31 Dec 2020 12:05:00 -0500";"01:30:00";"Mario Maker 2"
"Thu, 31 Dec 2020 13:40:00 -0500";"01:40:00";"Breath of the Wild AS much as I Can"
"Thu, 31 Dec 2020 15:25:00 -0500";"00:30:00";"Lunch/Dinner Review"
"Thu, 31 Dec 2020 16:00:00 -0500";"00:45:00";"Cake Bash (Break Time)"
"Thu, 31 Dec 2020 16:50:00 -0500";"01:00:00";"Who Wants to be a Millionaire (Champrul Edition)/Guess That Typo!"
"Thu, 31 Dec 2020 17:55:00 -0500";"02:00:00";"Among Us"
"Thu, 31 Dec 2020 20:00:00 -0500";"02:30:00";"Fall Guys"
"Thu, 31 Dec 2020 22:35:00 -0500";"02:00:00";"Jackbox Games"
"Fri, 01 Jan 2021 00:40:00 -0500";"00:15:00";"Five Nights at Freddys 4"
"Fri, 01 Jan 2021 01:00:00 -0500";"00:45:00";"Cake Bash! (Break Time 2)"
"Fri, 01 Jan 2021 01:50:00 -0500";"02:00:00";"First Playthrough: Untitled Goose Game"
"Fri, 01 Jan 2021 03:55:00 -0500";"03:00:00";"Fall Guys Part 2!"
