"Scheduled";"Length";"Console";"Game";"Runner";"Category"
"Fri, 25 May 2018 19:00:00 -0400";"01:50:00";"N64";"Super Mario 64 Non-Stop";"Everybody";"70 star relay"
"Fri, 25 May 2018 21:00:00 -0400";"00:40:00";"NES";"Mega Man 2";"darkman78, Millnium";"any% SCRUB SHOWDOWN"
"Fri, 25 May 2018 21:50:00 -0400";"01:00:00";"NES";"Super Mario Bros. Edge";"Everybody";"get as far as you can"
"Fri, 25 May 2018 23:00:00 -0400";"01:15:00";"NES";"The Legend of Zelda Randomizer";"Xarnax42, Skybilz";"Randomizer Race (Tourney Flags)"
"Sat, 26 May 2018 00:25:00 -0400";"09:35:00";;"Break";"---------------------------------------";"----------------------------------------------"
"Sat, 26 May 2018 10:10:00 -0400";"02:02:00";"SNES";"Yoshi's Island";"Albrecht84, LackAttack24";"any% warpless race"
"Sat, 26 May 2018 12:22:00 -0400";"00:57:00";"SNES";"E.V.O. Search For Eden";"Skybilz, authorblues";"any% Mammal race"
"Sat, 26 May 2018 13:29:00 -0400";"00:26:00";"SNES";"Star Fox";"Skybilz";"Level 1 Warpless"
"Sat, 26 May 2018 14:05:00 -0400";"01:40:00";"SNES";"The Legend of Zelda: A Link to the Past";"authorblues, LackAttack24";"NMG"
"Sat, 26 May 2018 15:55:00 -0400";"01:15:00";"N64";"Mario Party 2";"number1lacky, Millnium, Albrecht84, LackAttack24";"20 turns"
"Sat, 26 May 2018 17:20:00 -0400";"02:45:00";;"Dinner Break";"---------------------------------------";"---------------------------------------"
"Sat, 26 May 2018 20:15:00 -0400";"01:20:00";"N64";"Super Mario 64";"Millnium, LackAttack24";"70 star race"
"Sat, 26 May 2018 21:45:00 -0400";"03:00:00";"SNES";"Super Mario RPG";"Albrecht84, LackAttack24, Millnium";"any% race"
"Sun, 27 May 2018 00:55:00 -0400";"09:45:00";;"Break";"---------------------------------------";"---------------------------------------"
"Sun, 27 May 2018 10:50:00 -0400";"01:14:00";"NES";"Wisdom Tree Showcase";"authorblues";
"Sun, 27 May 2018 12:14:00 -0400";"00:30:00";"NES";"Mega Man 5";"thadarkman78";"any%"
"Sun, 27 May 2018 12:54:00 -0400";"00:35:00";"NES";"Strider";"Absnerdity";"Zipless"
"Sun, 27 May 2018 13:39:00 -0400";"00:45:00";"NES";"Legacy of the Wizard";"Xarnax42";"any%"
"Sun, 27 May 2018 14:34:00 -0400";"00:20:00";"NES";"Tetris";"Xarnax42, LackAttack24";"100 Lines, 0 start (best of 5)"
"Sun, 27 May 2018 15:04:00 -0400";"04:00:00";"SNES";"Super Mario All-Stars";"Everybody";"All Four Warpless Team Relay Race"
"Sun, 27 May 2018 19:14:00 -0400";"00:40:00";"FDS";"Yume Kojo: Doki Doki Panic!";"LackAttack24";"All Levels Papa"
"Sun, 27 May 2018 20:04:00 -0400";"01:00:00";"NES";"North & South";"Everybody";"Tournament"
"Sun, 27 May 2018 21:14:00 -0400";"01:00:00";"SNES";"Super Mario World";"authorblues, LackAttack24";"One Mind - 11 Exit"
