"Scheduled";"Length";"Game";"Runner";"Platform";"Route"
"Fri, 01 Apr 2016 12:00:00 -0500";"02:40:00";"Drill Dozer";"Osey889";"GBA";"Any%"
"Fri, 01 Apr 2016 14:45:00 -0500";"02:35:00";"Quest 64";"DriftingSkies";"Nintendo 64";"All Spirits"
"Fri, 01 Apr 2016 17:25:00 -0500";"00:35:00";"Adventures of Rad Gravity";"Gintatsu";"NES";"Glitched"
"Fri, 01 Apr 2016 18:05:00 -0500";"00:30:00";"Sonic The Hedgehog 2";"Aleck47";"Sega Genesis";"Any%"
"Fri, 01 Apr 2016 18:40:00 -0500";"01:00:00";"Escape Goat 2";"StingerPA";"PC";"100%"
"Fri, 01 Apr 2016 19:45:00 -0500";"04:30:00";"Final Fantasy Tactics";"Aithere";"PSX";"Math%"
"Sat, 02 Apr 2016 00:20:00 -0500";"04:05:00";"Valkyria Chronicles 2";"Wandering Mind";"PSP";"Any%"
"Sat, 02 Apr 2016 04:30:00 -0500";"01:10:00";"Final Fantasy III";"NachoYacopu";"FC";"Glitched"
"Sat, 02 Apr 2016 05:45:00 -0500";"02:30:00";"Elder Scrolls Anthology";"Puri Puri";"PC";"Any%"
"Sat, 02 Apr 2016 08:20:00 -0500";"03:00:00";"Star Ocean:First Departure";"Gerrick1";"PSP (emulator)";"Any% Fanfic"
"Sat, 02 Apr 2016 11:25:00 -0500";"06:15:00";"Shining Force 1";"Ty";"Sega Genesis";"Any%"
"Sat, 02 Apr 2016 17:45:00 -0500";"02:30:00";"Disgaea 2";"PinkPajamas";"Vita";"Any%"
"Sat, 02 Apr 2016 20:20:00 -0500";"05:30:00";"Wild Arms 4";"Tide";"PS2";"Any%"
"Sun, 03 Apr 2016 01:55:00 -0500";"00:35:00";"Metal Gear MSX";"Beardy";"MSX";"Any%"
"Sun, 03 Apr 2016 02:35:00 -0500";"01:45:00";"Legend of Grimmrock";"Dragondarch";"PC";"100%"
"Sun, 03 Apr 2016 04:25:00 -0500";"09:15:00";"Breath of Fire 3";"Elmagus";"PSX";"Any%"
"Sun, 03 Apr 2016 13:45:00 -0500";"00:15:00";"Ninja Gaiden 2";"Bichphuongballz";"NES";"Any%"
"Sun, 03 Apr 2016 14:05:00 -0500";"04:30:00";"Final Fantasy 5";"Bichphuongballz";"SNES";"Any%"
"Sun, 03 Apr 2016 18:40:00 -0500";"00:55:00";"Castlevania Symphony of the Night";"Turbodawg702";"PSX";"UNKNOWN"
"Sun, 03 Apr 2016 19:40:00 -0500";"01:05:00";"Megaman 8";"DMCAether";"PSX";"Any%"
"Sun, 03 Apr 2016 20:50:00 -0500";"06:45:00";"Rogue Galaxy";"Rheinhold vs Gerrick1";"PS4";"Any%"
