"Scheduled";"Length";"Game";"Category";"Platform";"Runner";"Twitch"
"Sat, 18 Nov 2017 08:30:00 -0500";"01:20:00";"Pre-Show";"Stream%";"MEGA";"NoReset";"noresetmarathon"
"Sat, 18 Nov 2017 10:00:00 -0500";"00:20:00";"Chip 'N Dale: Rescue Rangers";"All Zones";"NES";"SuperBigKMart";"SuperBigKMart"
"Sat, 18 Nov 2017 10:30:00 -0500";"01:15:00";"Kirby's Adventure";"100% NMG";"NES";"SuperBigKMart";"SuperBigKMart"
"Sat, 18 Nov 2017 11:55:00 -0500";"00:40:00";"SF II: The World Warrior";"Blind%";"SNES Emu";"ParisianPlayer";"ParisianPlayer"
"Sat, 18 Nov 2017 12:45:00 -0500";"00:35:00";"Mega Man";"Guitar%";"NES Emu";"DD_Gamingz";"DD_Gamingz"
"Sat, 18 Nov 2017 13:30:00 -0500";"01:40:00";"A Link to the Past";"Reverse Boss Order";"SNES Emu";"ParisianPlayer";"ParisianPlayer"
"Sat, 18 Nov 2017 15:20:00 -0500";"01:35:00";"Super Mario Odyssey";"Any%";"Switch";"skateman222";"skateman222"
"Sat, 18 Nov 2017 17:05:00 -0500";"00:50:00";"Donkey Kong Country 2";"Any%";"SNES Emu";"ParisianPlayer";"ParisianPlayer"
"Sat, 18 Nov 2017 18:05:00 -0500";"00:25:00";"Castlevania Dracula X";"Any%";"SNES";"MATtheWICKED";"MATtheWICKED"
"Sat, 18 Nov 2017 18:40:00 -0500";"01:30:00";"Batman Arkham Asylum";"Easy Any%";"PC";"Psychotik";"Psychotik"
"Sat, 18 Nov 2017 20:20:00 -0500";"01:20:00";"Undertale";"Genocide";"PC";"Fenrika";"Fenrika"
"Sat, 18 Nov 2017 21:50:00 -0500";"00:40:00";"Doom II (1994)";"Any% UV";"PC";"PmGab";"PmGab"
"Sat, 18 Nov 2017 22:40:00 -0500";"00:25:00";"Quake (1996)";"Any% Easy";"PC";"PmGab";"PmGab"
"Sat, 18 Nov 2017 23:15:00 -0500";"10:00:00";"La suite demain à 10:00! // To be continued tomorrow at 10am!";"Sleep%";"MEGA";"NoReset";"noresetmarathon"
"Sun, 19 Nov 2017 09:25:00 -0500";"00:20:00";"Pre-Show";"Stream%";"MEGA";"NoReset";"noresetmarathon"
"Sun, 19 Nov 2017 09:55:00 -0500";"00:30:00";"Star Fox";"Level 1 100% Warpless";"SNES";"SuperBigKMart";"SuperBigKMart"
"Sun, 19 Nov 2017 10:35:00 -0500";"00:40:00";"Dr. Mario 64";"Classic 0-21";"N64";"Acmlm";"Acmlm"
"Sun, 19 Nov 2017 11:25:00 -0500";"01:00:00";"Jurassic Park";"Any% 1P2C";"SNES";"Shokushu";"Shokushu"
"Sun, 19 Nov 2017 12:35:00 -0500";"02:50:00";"The Legend of Zelda: Ocarina of Time 3D";"MST";"3DS";"FozzyRTA";"FozzyRTA"
"Sun, 19 Nov 2017 15:35:00 -0500";"00:45:00";"Shovel Knight";"Any% (Specter Knight)";"PC";"Tohloo";"Tohloo"
"Sun, 19 Nov 2017 16:30:00 -0500";"00:45:00";"Mirror's Edge";"Any%";"PC";"Flotsa";"Flotsa"
"Sun, 19 Nov 2017 17:25:00 -0500";"00:40:00";"Axiom Verge";"Any%";"PC";"GVirus";"GVirus"
