"Scheduled";"Length";"Runner";"Game";"Category";"Console";"Final Time";"Incentive(s)"
"Fri, 30 Jul 2021 08:00:00 -0700";"01:05:00";"[garbitheglitchress](https://twitch.tv/garbitheglitcheress)";"Katamari Forever";"All Goals";"Playstation 3";;
"Fri, 30 Jul 2021 09:12:00 -0700";"01:00:00";"[torqqes](https://twitch.tv/torqqes)";"Scribblenauts Unlimited";"Any% No Backpack Glitch";"PC";;"Backpack Glitch Showcase"
"Fri, 30 Jul 2021 10:19:00 -0700";"00:18:00";"[EmilySailor](https://twitch.tv/emilysailor2)";"ClusterTruck";"Any%";"PC";;
"Fri, 30 Jul 2021 10:44:00 -0700";"00:55:00";"[astronumous](https://twitch.tv/astronumous)";"The Legend of Zelda: Link's Awakening DX";"Any% No WW/OoB";"Gameboy Interface";;
"Fri, 30 Jul 2021 11:46:00 -0700";"02:15:00";"[Netara](https://twitch.tv/netara)";"Final Fantasy VII";"PC Any%";"PC";;
"Fri, 30 Jul 2021 14:08:00 -0700";"01:30:00";"[Aggy](https://twitch.tv/aggythearon)";"Gris";"Any% No OoB";"PC";;
"Fri, 30 Jul 2021 15:45:00 -0700";"00:07:00";"[astronumous](https://twitch.tv/astronumous)";"Super Impostor Bros.";"Any%";"Gameboy Interface";;"BONUS GAME #1"
"Fri, 30 Jul 2021 15:59:00 -0700";"00:15:00";"[ArcaniaCQ](https://twitch.tv/arcaniacq)";"Puyo Puyo Sun";"All Modes";"PC";;
"Fri, 30 Jul 2021 16:21:00 -0700";"01:25:00";"[Ailis](https://twitch.tv/ailisnoon)";"Halo Reach";"Any% - Easy";"PC";;
"Fri, 30 Jul 2021 17:53:00 -0700";"00:30:00";"[frozenflygone](https://twitch.tv/frozenflygone)";"The Powerpuff Girls: HIM and Seek";"Any%";"Gameboy Advance";;
"Fri, 30 Jul 2021 18:30:00 -0700";"01:05:00";"[Hallow](https://twitch.tv/hallow)";"Chicory: A Colorful Tale";"All BATs Glitchless";"Mac";;"Song of the Weilder Cutscene"
"Fri, 30 Jul 2021 19:42:00 -0700";"03:45:00";"[brookespeedruns](https://twitch.tv/brookespeedruns)";"The Legend of Zelda: A Link Between Worlds";"100%";"3DS";;"Link Name Bidwar"
"Fri, 30 Jul 2021 23:34:00 -0700";"08:19:00";"[SR4TL Staff](twitch.tv/transliberation)";"Overnight 1";"Good Night%";"Linux";;
"Sat, 31 Jul 2021 08:00:00 -0700";"00:30:00";"[xel](https://twitch.tv/xelnas_sr)";"Kingdom Hearts 0.2 Birth by Sleep A Fragmentary Passage";"Beginner Any%";"PC";;"Aqua Dress Color Bidwar"
"Sat, 31 Jul 2021 08:37:00 -0700";"01:05:00";"[headstrong1290](https://twitch.tv/headstrong1290)";"Mail Mole";"Any%";"PC";;
"Sat, 31 Jul 2021 09:49:00 -0700";"00:25:00";"[Marisa](https://twitch.tv/marisa77)";"Touhou Luna Nights";"Any% No Major Glitches";"PC";;
"Sat, 31 Jul 2021 10:21:00 -0700";"01:45:00";"[ellieceraptor](https://twitch.tv/ellieceraptor)";"Diablo II: Lord of Destruction";"Any% N P1 Assassin";"PC";;"Kill the Cow King"
"Sat, 31 Jul 2021 12:13:00 -0700";"00:30:00";"[artisiole](https://twitch.tv/artisiole)";"Vertigo Remastered";"NG+";"Oculus";;
"Sat, 31 Jul 2021 12:50:00 -0700";"00:42:00";"[Soocy](https://twitch.tv/soocysr)";"Lenna's Inception";"Sacrifice Ending (Random";"PC";;
"Sat, 31 Jul 2021 13:39:00 -0700";"00:40:00";"[TheCherrySoup](https://twitch.tv/cherry_soup) vs. [semanticallySatiated](https://twitch.tv/semanticallysatiated)";"Katamari Damacy REROLL";"Any% (Race)";"PC";;"Bonus Level Showcase"
"Sat, 31 Jul 2021 14:26:00 -0700";"00:45:00";"[Darksol188](https://twitch.tv/darksol188)";"Kirby: Nightmare in Dream Land";"Any%";"WiiU VC";;
"Sat, 31 Jul 2021 15:18:00 -0700";"00:22:00";"[jihkie](https://twitch.tv/jihkie)";"Kirby Air Ride";"Air Ride All Tracks";"Gamecube";;"Kirby Color Bidwar"
"Sat, 31 Jul 2021 15:47:00 -0700";"00:17:00";"[nes](https://dolegaming.info)";"WipEout: Omega Collection";"HD - Pulse Tracks";"Playstation 4";;"Play on Phantom"
