"Scheduled";"Length";"game";"runners";"comments"
"Fri, 27 May 2016 12:00:00 -0400";"02:20:00";"The Legend of Zelda: Four Swords Adventures";"Zmaster91";"any%"
"Fri, 27 May 2016 14:22:00 -0400";"01:15:00";"Ape Escape 2";"Riekeltje";"Any%"
"Fri, 27 May 2016 15:39:00 -0400";"01:22:00";"Skate 3";"M_tt";"Any%"
"Fri, 27 May 2016 17:03:00 -0400";"00:30:00";"Metal Gear";"BEARDYduck";"any%"
"Fri, 27 May 2016 17:35:00 -0400";"00:50:00";"Viewtiful Joe";"Lazerlong";"Any%"
"Fri, 27 May 2016 18:27:00 -0400";"01:00:00";"Deus ex";"heinki";"any%"
"Fri, 27 May 2016 19:29:00 -0400";"01:50:00";"Tomb Raider 2013";"bystandertimgames";"Any%"
"Fri, 27 May 2016 21:21:00 -0400";"00:30:00";"Kaizo Mario 3";"GrandPOOBear";"any%"
"Fri, 27 May 2016 21:53:00 -0400";"00:36:00";"Zombies Ate My Neighbors";"Allbeert";"Any%; Bidwar: Zeke or Julie character choice"
"Fri, 27 May 2016 22:31:00 -0400";"00:50:00";"Commander Keen";"CapnClever";"Heptalogy (all DOS games any%)"
"Fri, 27 May 2016 23:23:00 -0400";"00:30:00";"The Elder Scrolls: Arena";"Shizudotengoku";"Any%"
"Fri, 27 May 2016 23:55:00 -0400";"00:35:00";"The Elderscrolls:  Daggerfall";"Puri_Puri";"Any%"
"Sat, 28 May 2016 00:32:00 -0400";"00:35:00";"The Elder Scrolls III: Morrowind";"Albinoalbatross";"All Main Quests; Incentive: Any% run afterwards $100"
"Sat, 28 May 2016 01:09:00 -0400";"00:38:00";"The Elder Scrolls:  Oblivion";"TheFuncannon";"Any% no Oob; Incentive: Any% run afterwards $100"
"Sat, 28 May 2016 01:49:00 -0400";"00:48:00";"The Elder Scrolls V: Skyrim";"DrTChops";"Any%; Incentive: Completing the marriage $50"
"Sat, 28 May 2016 02:39:00 -0400";"06:25:00";"Alundra";"puri_puri";"Any% Respect the Lore%"
"Sat, 28 May 2016 09:06:00 -0400";"02:00:50";"Jet Set Radio Future";"twoworldcoexisting";"any%"
"Sat, 28 May 2016 11:08:50 -0400";"00:25:00";"Woolfe: The Redhood Diaries";"Randompinkbunny";"Any%"
"Sat, 28 May 2016 11:35:50 -0400";"00:35:00";"Flywrench";"ssupnerds";"any% Normal Mode"
"Sat, 28 May 2016 12:12:50 -0400";"00:50:00";"Kirby: Nightmare in Dream Land";"mr_shasta";"100%"
"Sat, 28 May 2016 13:04:50 -0400";"00:50:00";"Star Fox Assault";"mr_shasta";"Bronze Any%"
"Sat, 28 May 2016 13:56:50 -0400";"00:40:00";"Dishonored";"DrTChops";"Any% (Yes); Incentive: Save the empress $50; Incentive:  Knife of Dunwall run $100"
"Sat, 28 May 2016 14:38:50 -0400";"01:00:00";"Chantelise";"Enasper";"Any%"
"Sat, 28 May 2016 15:40:50 -0400";"01:25:00";"Mary-Kate and Ashley: Crush Course";"theboyks";"Any%"
"Sat, 28 May 2016 17:07:50 -0400";"00:20:00";"I Am Bread";"bl00d_thunder";"Any%"
"Sat, 28 May 2016 17:29:50 -0400";"01:00:00";"Super Mario 64 DS";"HastyAether";"50 Star"
"Sat, 28 May 2016 18:31:50 -0400";"00:35:00";"Mighty Switch Force! HyperDrive Edition";"TonyOgbot_";"NG+ All Hyper Levels"
"Sat, 28 May 2016 19:08:50 -0400";"00:20:00";"System Shock";"FearfulFerret";"Any% Enhanced Edition"
"Sat, 28 May 2016 19:30:50 -0400";"00:27:00";"The Elderscrolls: Pepsiman";"theboyks";"Cutscene%"
"Sat, 28 May 2016 19:59:50 -0400";"01:10:00";"Trine 3";"Progamingwithed, Fearfulferret, Seak1ng";"coop; Bidwar: Game language, options: English, French, German, Spanish, Russian, Portuguese, Japanese"
"Sat, 28 May 2016 21:11:50 -0400";"00:35:00";"Ed, Edd n Eddy: The Mis-Edventures";"Konasumi";"Any%; Incentive: Big Head Mode $50"
"Sat, 28 May 2016 21:48:50 -0400";"00:35:00";"Might and Magic VI: The Mandate of Heaven";"CapnClever";"Good Ending; Bidwar: Save the planet or Destroy the planet"
