"Scheduled";"Length";"Game";"Runner";"Category";"Console"
"Fri, 31 Aug 2018 17:00:00 -0400";"02:20:00";"Casual Friday";"Everyone";"-";"-"
"Fri, 31 Aug 2018 19:25:00 -0400";"02:30:00";"The Legend of Zelda: A Link to the Past - Randomizer";"CTConqueror vs. Khanster786";"Standard Mode (Race)";"SNES"
"Fri, 31 Aug 2018 22:00:00 -0400";"00:55:00";"Super Mario Bros. 3 - Randomizer ";"Skybilz ";"Any% (Warpless)";"NES"
"Fri, 31 Aug 2018 23:00:00 -0400";"13:10:00";"END OF DAY 1";"-";"-";
"Sat, 01 Sep 2018 12:15:00 -0400";"00:10:00";"You Have to Win the Game";"CTConqueror";"Any%";"PC"
"Sat, 01 Sep 2018 12:30:00 -0400";"00:27:00";"CometStriker";"MrCab55";"Arcade - Ninja - Hard";"PC"
"Sat, 01 Sep 2018 13:02:00 -0400";"00:55:00";"Unworthy";"Xdragon";"Any% (Spirit Bow)";"PC"
"Sat, 01 Sep 2018 14:02:00 -0400";"00:20:00";"Bastion";"CTConqueror ";"Any% (No MS)";"PC"
"Sat, 01 Sep 2018 14:27:00 -0400";"00:35:00";"Semblance";"halfcoordinated";"All Orbs";"PC"
"Sat, 01 Sep 2018 15:07:00 -0400";"00:18:00";"The Simpsons Arcade Game";"LRock617";"Any% (Normal)";"PS3"
"Sat, 01 Sep 2018 15:30:00 -0400";"00:07:00";"Setup Buffer Z: Cooler's Revenge";"-";"-";"-"
"Sat, 01 Sep 2018 15:42:00 -0400";"01:00:00";"The Hobbit";"authorblues";"Any%";"Gamecube"
"Sat, 01 Sep 2018 16:47:00 -0400";"00:45:00";"Mega Man 9";"MrCab55";"Any%";"Wii"
"Sat, 01 Sep 2018 17:37:00 -0400";"00:25:00";"Batman Returns";"LRock617";"Easy%";"SNES"
"Sat, 01 Sep 2018 18:07:00 -0400";"01:28:00";"Super Mario World";"RetroBob_";"96 Exit";"SNES"
"Sat, 01 Sep 2018 19:40:00 -0400";"02:45:00";"Super Mario All-Stars";"darbian vs. MrCab55 vs.  Skybilz";"All 4 Warpless (Race)";"SNES"
"Sat, 01 Sep 2018 22:30:00 -0400";"02:00:00";"Super Mario Bros. 3 - Battle Mode";"Everyone";"Tournament";"SNES"
"Sun, 02 Sep 2018 00:35:00 -0400";"10:50:00";"END OF DAY 2";"-";"-";"-"
"Sun, 02 Sep 2018 11:30:00 -0400";"00:27:00";"New Super Mario Bros.";"MyLittleWalrus";"Any%";"DS"
"Sun, 02 Sep 2018 12:02:00 -0400";"00:55:00";"Hob";"halfcoordinated";"Any% (No FPS Abuse)";"PC"
"Sun, 02 Sep 2018 13:02:00 -0400";"00:05:00";"Marble Madness ";"CTConqueror ";"Any%";"NES"
"Sun, 02 Sep 2018 13:12:00 -0400";"00:25:00";"Super Mario Bros.";"Roopert83";"Warpless (Small Fire Mario)";"NES"
"Sun, 02 Sep 2018 13:42:00 -0400";"00:07:00";"Setup Buffer 2: Electric Boogaloo";"-";"-";"-"
"Sun, 02 Sep 2018 13:54:00 -0400";"00:30:00";"Puggsy";"authorblues";"Any%";"Genesis"
"Sun, 02 Sep 2018 14:29:00 -0400";"00:55:00";"Metroid: Zero Mission";"Xdragon";"Any%";"GBA"
"Sun, 02 Sep 2018 15:29:00 -0400";"01:30:00";"Metroid Fusion";"Xdragon";"Any% (NMC)";"GBA"
"Sun, 02 Sep 2018 17:04:00 -0400";"00:45:00";"Pilotwings";"DangerousPamplemousse";"Any%";"SNES"
"Sun, 02 Sep 2018 17:54:00 -0400";"00:30:00";"Star Fox";"Skybilz";"Level 1 Warpless";"SNES"
"Sun, 02 Sep 2018 18:29:00 -0400";"00:20:00";"X-Men: Mutant Apocalypse";"LRock617";"Any%";"SNES"
"Sun, 02 Sep 2018 18:54:00 -0400";"01:22:00";"Mega Man X 1-3";"Khanster786";"24 Mavericks ";"SNES"
"Sun, 02 Sep 2018 20:21:00 -0400";"01:35:00";"Mega Man X7 ";"Khanster786";"NG ";"Switch"
"Sun, 02 Sep 2018 22:01:00 -0400";"00:10:00";"Mickey Mousecapade";"CTConqueror vs. LRock617";"Any% (Race)";"NES"
"Sun, 02 Sep 2018 22:16:00 -0400";"00:20:00";"Wii Sports Resort";"darbian";"Golf - 18 Holes";"Wii"
"Sun, 02 Sep 2018 22:41:00 -0400";"00:01:00";"END OF DAY 3";"-";"-";"-"
