"Scheduled";"Length";"Event";"Category";"Participants"
"Mon, 12 Jun 2023 12:00:00 +0100";"00:20:00";"Opening Ceremony";"Intro";"ori_sky"
"Mon, 12 Jun 2023 12:30:00 +0100";"00:30:00";"Neon Drive";"Casual";"ori_sky"
"Mon, 12 Jun 2023 13:10:00 +0100";"00:40:00";"Crypt of the NecroDancer";"Casual";"ori_sky"
"Mon, 12 Jun 2023 14:00:00 +0100";"02:00:00";"Keep Talking And Nobody Explodes";"Casual";"ori_sky, Spey"
"Mon, 12 Jun 2023 16:10:00 +0100";"01:20:00";"Piano";"Video Game Music";"ori_sky"
"Mon, 12 Jun 2023 17:40:00 +0100";"00:10:00";"Break";"Stay Hydrated";"Everyone"
"Mon, 12 Jun 2023 18:00:00 +0100";"04:50:00";"Pokémon Crystal";"Full Item Randomizer";"ori_sky, TGH"
"Mon, 12 Jun 2023 23:00:00 +0100";"12:50:00";"Sleep";"Bed%";"Everyone"
"Tue, 13 Jun 2023 12:00:00 +0100";"03:00:00";"Sonic Robo Blast 2";"Ultimate Mode Race";"Argick, ori_sky"
"Tue, 13 Jun 2023 15:10:00 +0100";"00:45:00";"Sonic The Hedgehog (SMS)";"Casual";"ori_sky"
"Tue, 13 Jun 2023 16:05:00 +0100";"01:15:00";"Sonic The Hedgehog (Genesis)";"Casual";"ori_sky"
"Tue, 13 Jun 2023 17:30:00 +0100";"01:20:00";"Cooking";"Heat The Flame";"ori_sky"
"Tue, 13 Jun 2023 19:00:00 +0100";"02:50:00";"Among Us";"Casual";"Everyone"
"Tue, 13 Jun 2023 22:00:00 +0100";"14:05:00";"Sleep";"Bed%";"Everyone"
"Wed, 14 Jun 2023 12:15:00 +0100";"01:00:00";"Celeste";"Any%";"ori_sky"
"Wed, 14 Jun 2023 13:25:00 +0100";"01:30:00";"MindSeize";"All Collectibles";"ori_sky"
"Wed, 14 Jun 2023 15:05:00 +0100";"01:00:00";"Super Mombo Quest";"180 Coin";"ori_sky"
"Wed, 14 Jun 2023 16:15:00 +0100";"00:30:00";"Sonic Robo Blast 2";"Any% (Sonic)";"ori_sky"
"Wed, 14 Jun 2023 16:55:00 +0100";"00:40:00";"Sonic 3D Blast";"Beat The Game";"ori_sky"
"Wed, 14 Jun 2023 17:45:00 +0100";"00:40:00";"Ato";"Any%";"ori_sky"
"Wed, 14 Jun 2023 18:35:00 +0100";"00:15:00";"Break";"Stay Hydrated";"Everyone"
"Wed, 14 Jun 2023 19:00:00 +0100";"03:50:00";"Dark Souls III";"Multiworld Item Randomizer";"ori_sky, Mea__Culpa"
"Wed, 14 Jun 2023 23:00:00 +0100";"13:20:00";"Sleep";"Bed%";"Everyone"
"Thu, 15 Jun 2023 12:30:00 +0100";"05:00:00";"Pokémon Red/Blue";"Multiworld Item Randomizer";"ori_sky, Mel Kjeller"
"Thu, 15 Jun 2023 17:40:00 +0100";"01:40:00";"BONUS GAME";"???";"ori_sky"
"Thu, 15 Jun 2023 19:30:00 +0100";"00:20:00";"Break";"Stay Hydrated";"Everyone"
"Thu, 15 Jun 2023 20:00:00 +0100";"02:30:00";"Final Fantasy VI";"Worlds Collide Randomizer";"Lylovir"
"Thu, 15 Jun 2023 22:40:00 +0100";"13:25:00";"Sleep";"Bed%";"Everyone"
"Fri, 16 Jun 2023 12:15:00 +0100";"01:00:00";"Sonic The Hedgehog 2";"Casual";"ori_sky"
"Fri, 16 Jun 2023 13:25:00 +0100";"00:15:00";"Meegah Mem 2";"???";"ori_sky"
"Fri, 16 Jun 2023 13:50:00 +0100";"01:40:00";"Spark the Electric Jester";"Casual";"ori_sky"
"Fri, 16 Jun 2023 15:40:00 +0100";"00:10:00";"Break";"Stay Hydrated";"Everyone"
"Fri, 16 Jun 2023 16:00:00 +0100";"04:50:00";"SMZ3 (Super Metroid + Zelda: A Link to the Past)";"Combo Item Randomizer";"ori_sky, SaberaMesia"
"Fri, 16 Jun 2023 21:00:00 +0100";"00:30:00";"Closing Ceremony";"Outro";"ori_sky"
