"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 21 Mar 2020 16:00:00 +0100";"00:30:00";"TrackMania² Stadium";"White (A01 – A15)";"Everyone (Race)"
"Sat, 21 Mar 2020 16:30:00 +0100";"00:30:00";"TrackMania² Stadium";"Green (B01 – B15)";"Everyone (Race)"
"Sat, 21 Mar 2020 17:00:00 +0100";"01:30:00";"TrackMania Nations Forever";"All Flags No E05 (A01 – E04)";"Everyone (Race)"
"Sat, 21 Mar 2020 18:30:00 +0100";"00:45:00";"TrackMania Wii";"Platform Any% (Platform A1 – Platform E1)";"Everyone (Race)"
"Sat, 21 Mar 2020 19:15:00 +0100";"00:45:00";"Dinner";"Miam Miam";"    "
"Sat, 21 Mar 2020 20:00:00 +0100";"04:15:00";"TrackMania Turbo";"All Tracks (#01 – #200)";"RastaBobbyTM"
"Sun, 22 Mar 2020 00:15:00 +0100";"15:45:00";"Sleep";"ZzZzZzZzZ";
"Sun, 22 Mar 2020 16:00:00 +0100";"01:45:00";"TrackMania² Canyon";"All Flags (A01 – E05)";"Everyone (Race)"
"Sun, 22 Mar 2020 17:45:00 +0100";"00:45:00";"TrackMania Turbo";"White Flags (#01–#40)";"Everyone (Race)"
"Sun, 22 Mar 2020 18:30:00 +0100";"00:30:00";"TrackMania Nations Forever";"White (A01 – A15)";"Everyone (Race)"
"Sun, 22 Mar 2020 19:00:00 +0100";"01:00:00";"Dinner";"Miam Miam";
"Sun, 22 Mar 2020 20:00:00 +0100";"01:45:00";"TrackMania² Stadium";"All Flags (A01 – E05)";"Everyone (Race)"
"Sun, 22 Mar 2020 21:45:00 +0100";"00:30:00";"TrackMania² Canyon";"White (A01–A15)";"Everyone (Race)"
"Sun, 22 Mar 2020 22:15:00 +0100";"00:45:00";"TrackMania² Canyon";"Platform Any% (A01 – E03)";"RastaBobbyTM"
