"Scheduled";"Length";"Description";"New Column"
"Sat, 05 Dec 2020 19:00:00 -0600";"01:00:00";"Shinobi III (Genesis)";"BaconOmelette"
"Sat, 05 Dec 2020 20:00:00 -0600";"00:30:00";"Alex Kidd in Shinobi World (SMS)";"PaulSaltine"
"Sat, 05 Dec 2020 20:30:00 -0600";"01:00:00";"Shadow Dancer (SMS)";"GrimShins"
"Sat, 05 Dec 2020 21:30:00 -0600";"02:30:00";"GG Shinobi and GG Shinobi II/ Shinobi Legions any%";"Faust4712"
"Sun, 06 Dec 2020 00:00:00 -0600";"01:00:00";"Revenge Of Shinobi (Genesis)";"Danduffers"
"Sun, 06 Dec 2020 01:00:00 -0600";"04:00:00";"Shinobi Arcade & Other Shinobi Games with z_tox";"z_ tox"
"Sun, 06 Dec 2020 05:00:00 -0600";"10:00:00";"Set-Up Block";"SegaCrew"
"Sun, 06 Dec 2020 15:00:00 -0600";"01:00:00";"Shadow Dancer (Genesis), NightShade (PS2)";"MasterWelch"
"Sun, 06 Dec 2020 16:00:00 -0600";"01:00:00";"Shinobi Shuffler";"BoosterShane"
"Sun, 06 Dec 2020 17:00:00 -0600";"01:30:00";"Shinobi (PS2)";"Cypherin"
"Sun, 06 Dec 2020 18:30:00 -0600";"02:30:00";"Shinobi Relay";"SegaCrew"
