"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Kommentatoren"
"Fri, 13 Oct 2023 09:30:00 +0200";"00:30:00";"Intro";;;"00:01:00";"00:29:00";;
"Fri, 13 Oct 2023 10:00:00 +0200";"00:28:00";"Welcome Speech";"HEK Team";"Special Events";"00:05:00";"00:10:00";;
"Fri, 13 Oct 2023 10:28:00 +0200";"01:25:00";"Tomb Raider III: Adventures of Lara Croft";"Cadarev (cadarev)";"Any%";"01:15:00";"00:10:00";"PC";"Ludwig__Von__Koopa"
"Fri, 13 Oct 2023 11:53:00 +0200";"00:40:00";"D.i.R.T.: Origin of the Species";"SuiMachine (suimachine)";"any%";"00:30:00";"00:10:00";"PC";"neXGam_Civilization"
"Fri, 13 Oct 2023 12:33:00 +0200";"00:35:00";"Psi-Ops: The Mindgate Conspiracy";"Kainalo (kainalo)";"Any%";"00:32:00";"00:10:00";"PC";
"Fri, 13 Oct 2023 13:08:00 +0200";"01:06:00";"Dustforce DX";"maybetta (maybetta), Goost (goost)";"CHAOS";"00:45:00";"00:10:00";"PC";
"Fri, 13 Oct 2023 14:14:00 +0200";"00:12:00";"Dustforce DX";"isavulpes (isavulpes)";"Yotta SS";"00:05:00";"00:10:00";"PC";
"Fri, 13 Oct 2023 14:26:00 +0200";"01:00:00";"Cat Quest";"UnintendedChaos (unintendedchaos)";"Any% (Old Patch)";"00:45:00";"00:10:00";"PC";"Zorg0"
"Fri, 13 Oct 2023 15:26:00 +0200";"00:42:00";"Adrenaline Gamer";"execut4ble (execut4ble)";"HLKZ duels";"00:30:00";"00:10:00";"PC";
"Fri, 13 Oct 2023 16:08:00 +0200";"00:57:00";"Tomb Raider Legend";"Kayumon";"Any% No Bugjump";"00:50:00";"00:10:00";;
"Fri, 13 Oct 2023 17:05:00 +0200";"00:50:00";"Dishonored";"lurven (lurven)";"Ice Skates No Blink";"00:40:00";"00:10:00";"PC";"VeniVidiRici"
"Fri, 13 Oct 2023 17:55:00 +0200";"00:33:00";"Yono and The Celestial Elephants";"Eris (eris), UnintendedChaos (unintendedchaos)";"No Major Skips 2P1C";"00:30:00";"00:10:00";"PC";
"Fri, 13 Oct 2023 18:28:00 +0200";"00:28:00";"Portal";"Fnzzy";"Inbounds";"00:18:00";"00:10:00";"PC";"Davdus"
"Fri, 13 Oct 2023 18:56:00 +0200";"01:00:00";"Portal 2";"Goodigo (goodigo)";"Solo Coop";"00:50:00";"00:10:00";"PC";"Davdus"
"Fri, 13 Oct 2023 19:56:00 +0200";"00:18:00";"Quake - Runner's Delight";"Elgu (elgu)";"Easy 100%";"00:10:00";"00:10:00";"PC";"Davdus"
"Fri, 13 Oct 2023 20:14:00 +0200";"00:55:00";"Dark Messiah of Might & Magic";"Fnzzy (fnzzy), Cropax (cropax)";"Any% inbounds 2p1c";"00:45:00";"00:10:00";"PC";"happycamper_, VeniVidiRici"
"Fri, 13 Oct 2023 21:09:00 +0200";"00:40:00";"Audiosurf";"Shoen (shoen)";"Mono Meems";"00:30:00";"00:10:00";"PC";
"Fri, 13 Oct 2023 21:49:00 +0200";"12:11:00";"Night-time Buffer";;"Do not go gentle into that good night";"12:10:00";"00:10:00";"JaguarCD";"-"
"Sat, 14 Oct 2023 10:00:00 +0200";"00:37:00";"Championsheep Rally";"ElCidDK (elciddk), Shoen (shoen)";"Co-op";"00:18:00";"00:10:00";"PC";"ChuckJuck, Davdus"
"Sat, 14 Oct 2023 10:37:00 +0200";"01:20:00";"Firewatch";"praskOo (praskoo)";"Any%";"01:10:00";"00:10:00";"PC";
"Sat, 14 Oct 2023 11:57:00 +0200";"00:28:00";"Drug Dealer Simulator";"Kainalo (kainalo)";"Lvl 5 [Drugless]";"00:18:00";"00:10:00";"PC";"BLUsWELT"
"Sat, 14 Oct 2023 12:25:00 +0200";"01:25:00";"FL Studio";"execut4ble (execut4ble), sajiki (sajiki)";"Hardbass (producing 1 minute song)";"00:45:00";"00:10:00";"PC";"Mattadise"
"Sat, 14 Oct 2023 13:50:00 +0200";"01:25:00";"Redfall";"heny, Eris, Heinki, lurven";"4P2K2M Hollow Man";"00:55:00";"00:10:00";"PC";
"Sat, 14 Oct 2023 15:15:00 +0200";"01:01:00";"Deus Ex";"Vahisht (vahisht)";"Any%";"00:45:00";"00:10:00";"PC";"VeniVidiRici, Davdus"
"Sat, 14 Oct 2023 16:16:00 +0200";"00:40:00";"Speed Teaching";"heinki (heinki)";"speed%";"01:00:00";"00:10:00";"PC";"VeniVidiRici, IchEinfachDavid"
