"Scheduled";"Length";"Description";"Set Up";"Racers";"Category";"Incentives"
"Thu, 15 Sep 2016 20:00:00 -0400";"02:00:00";"Shantae and the Pirates Curse";;;"100% Pirate Mode NoOoB";
"Thu, 15 Sep 2016 22:00:00 -0400";"03:05:00";"Super Mario World";"5 Mins";"www.twitch.tv/endeavorgaming";"Exit 96";
"Fri, 16 Sep 2016 01:05:00 -0400";"02:15:00";"Super Mario Bros 3";;;"Warpless";
"Fri, 16 Sep 2016 03:20:00 -0400";"01:55:00";"Super Mario Sunshine";"5 Mins";;"Beat the Game or till Time is met  (ModRequest)";
"Fri, 16 Sep 2016 05:15:00 -0400";"00:25:00";"BREAK 1 Set Up for MegaMan Block";;;;
"Fri, 16 Sep 2016 05:40:00 -0400";"02:00:00";"Mega Man X7";;;"Beat the Game or Till Time is met (Mod Request)";
"Fri, 16 Sep 2016 07:40:00 -0400";"01:28:00";"Mega Man Zero 3";"2 Mins";;"Any%";"Fight Optional Phantom"
"Fri, 16 Sep 2016 09:08:00 -0400";"01:25:00";"Mega Man ZX";"5 Mins";;"Any% Easy";"Vent / Aile BidWar    - Fight Optional Omega"
"Fri, 16 Sep 2016 10:33:00 -0400";"01:35:00";"Megaman ZX Advent";;;"Any% Easy";"Ashe / Grey BidWar - Watch all anime Cutscenes - Normal Mode"
"Fri, 16 Sep 2016 12:08:00 -0400";"00:12:00";"MegaMan Battle Network";"2 Mins";;"Defeat Magicman... or once 10mins is over";
"Fri, 16 Sep 2016 12:20:00 -0400";"02:45:00";"Azure MIghty Gunvolt";"5 Mins";;"Any%";
"Fri, 16 Sep 2016 15:05:00 -0400";"01:35:00";"Shadow of the Colossus";"5 Mins";;"Beat the Game or Till Time is met (Mod Request)";
"Fri, 16 Sep 2016 16:40:00 -0400";"01:50:00";"BREAK2 Sonic Block Part 1";;;;
"Fri, 16 Sep 2016 18:30:00 -0400";"01:50:00";"Sonic the Hedgehog";;;"All Emeralds";
"Fri, 16 Sep 2016 20:20:00 -0400";"00:55:00";"Sonic the Hedgehog 2";;;"Any%";
"Fri, 16 Sep 2016 21:15:00 -0400";"01:00:00";"Sonic the Hedgehog 3";;;"Glitched% All Emeralds";"Sonic / Tails BidWar"
"Fri, 16 Sep 2016 22:15:00 -0400";"01:40:00";"Sonic The Hedgehog 3 & Knuckles";;;"Glitchless, All Emeralds";"Play as Sonic, Tails, or Knuckles Bidwar if all are met then all characters played"
"Fri, 16 Sep 2016 23:55:00 -0400";"01:02:00";"BattleToads";"2 Mins";;"Beat the Game or Till Time is met (Mod Request)";
"Sat, 17 Sep 2016 00:57:00 -0400";"01:00:00";"Ninja Gaiden";;;"Beat the Game or Till Time is met (Mod Request)";
"Sat, 17 Sep 2016 01:57:00 -0400";"01:00:00";"BREAK3";;;;
"Sat, 17 Sep 2016 02:57:00 -0400";"05:20:00";"The World Ends With You";"5 Mins";;"Any% Easy";"Neku Cosplay"
"Sat, 17 Sep 2016 08:17:00 -0400";"00:10:00";"Setup";;;;
"Sat, 17 Sep 2016 08:27:00 -0400";"04:25:00";"Sonic Unleashed";;"www.twitch.tv/aglab2 - www.twitch.tv/swiffy22";"Any% Race";"Nunchuk %"
"Sat, 17 Sep 2016 12:52:00 -0400";"01:00:00";"BREAK4";;;;
"Sat, 17 Sep 2016 13:52:00 -0400";"03:20:00";"Hyperdimension Neptunia";"10 Mins";;"NG+ Any%";"NG+ True End     -NG True End (becomes 7hours Estimate)"
"Sat, 17 Sep 2016 17:12:00 -0400";"01:00:00";"Megadimension Neptunia VII";"5 Mins";;"NG+ Bad End";"NG+ Bad/Good/True BidWar or NG (will be based on Ending Bid War)"
"Sat, 17 Sep 2016 18:12:00 -0400";"03:25:00";"break5";;;;
"Sat, 17 Sep 2016 21:37:00 -0400";"02:02:00";"Donkey Kong Country 2";"2 Mins";;"Beat the Game or Till Time is met (Mod Request)";
"Sat, 17 Sep 2016 23:39:00 -0400";"01:05:00";"Sonic 3D Blast";"5 Mins";;"Any%";"All Emeralds"
"Sun, 18 Sep 2016 00:44:00 -0400";"01:45:00";"Sonic Cd";"2 Mins";;"Good Future";"Bonus Game Incentive (If Met)"
"Sun, 18 Sep 2016 02:29:00 -0400";"01:55:00";"Sonic Generations";"5 Mins";"www.twitch.tv/kabar1991";"Any% Race";
"Sun, 18 Sep 2016 04:24:00 -0400";"00:30:00";"Final Break";;;;
"Sun, 18 Sep 2016 04:54:00 -0400";"03:30:00";"Sonic Heroes";;;"Rose/ Chaotix";"Bonus Game Incentive (If met)"
"Sun, 18 Sep 2016 08:24:00 -0400";"00:10:00";"The End";;;;
