"Scheduled";"Length";"Description";"Runner"
"Sat, 13 Mar 2021 15:00:00 -0600";"01:00:00";"Mighty Morphin Power Rangers";"BoosterShane"
"Sat, 13 Mar 2021 16:00:00 -0600";"02:00:00";"Ground Zero Texas";"40wattRange"
"Sat, 13 Mar 2021 18:00:00 -0600";"00:30:00";"Night Trap";"PaulSaltine"
"Sat, 13 Mar 2021 18:30:00 -0600";"00:30:00";"MegaRace";"NoDiggity1"
"Sat, 13 Mar 2021 19:00:00 -0600";"01:00:00";"Sewer Shark";"NoDiggity1"
"Sat, 13 Mar 2021 20:00:00 -0600";"01:00:00";"Wirehead";"NoDiggity1"
"Sat, 13 Mar 2021 21:00:00 -0600";"01:30:00";"Star Wars Rebel Assault";"GrimShins"
"Sat, 13 Mar 2021 22:30:00 -0600";"00:30:00";"Prize Fighter";"GrimShins"
"Sat, 13 Mar 2021 23:00:00 -0600";"01:00:00";"Supreme Warrior";"ShannaBerryBlast"
"Sun, 14 Mar 2021 00:00:00 -0600";"01:00:00";"Shadow of the Beast";"Faust4712"
"Sun, 14 Mar 2021 01:00:00 -0600";"01:00:00";"Panic";"KrakenZer0"
"Sun, 14 Mar 2021 02:00:00 -0600";"01:00:00";"Road Avenger";"ShannaBerryBlast"
"Sun, 14 Mar 2021 03:00:00 -0600";"00:30:00";"Jeopardy";"ShannaBerryBlast & BoosterShane"
"Sun, 14 Mar 2021 03:30:00 -0600";"00:30:00";"Wheel Of Fortune";"ShannaBerryBlast & BoosterShane"
"Sun, 14 Mar 2021 04:00:00 -0600";"01:00:00";"Fahrenheit";"BoosterShane"
"Sun, 14 Mar 2021 05:00:00 -0600";"01:00:00";"Slam City with Scottie Pippen";"BoosterShane"
"Sun, 14 Mar 2021 06:00:00 -0600";"00:30:00";"Set Up";"The SegaCrew"
"Sun, 14 Mar 2021 06:30:00 -0600";"00:45:00";"Krazy Ivan";"BaldNate"
"Sun, 14 Mar 2021 07:15:00 -0600";"02:00:00";"Adventures of Willy Beamish";"PaulSaltine"
"Sun, 14 Mar 2021 09:15:00 -0600";"00:45:00";"Kids On Site";"BaldNate"
"Sun, 14 Mar 2021 10:00:00 -0600";"02:00:00";"Kamen Rider Zo";"MasterWelch"
"Sun, 14 Mar 2021 12:00:00 -0600";"01:00:00";"Lawnmower Man";"GrimShins"
"Sun, 14 Mar 2021 13:00:00 -0600";"00:30:00";"Mansion of Hidden Souls";"GrimShins"
"Sun, 14 Mar 2021 13:30:00 -0600";"00:30:00";"Dragon's Lair";"GrimShins"
"Sun, 14 Mar 2021 14:00:00 -0600";"03:00:00";"Congo: The Lost City of Zinj";"Faust4712"
"Sun, 14 Mar 2021 17:00:00 -0600";"02:00:00";"Bram Stoker's Dracula";"NoDiggity1"
