"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout";"hidden:OG Start Time";"hidden:Incentive";"hidden:Incentive Goal";"hidden:Discord"
"Thu, 23 Nov 2023 15:00:00 -0500";"00:10:00";"RGLtv Staff";"Introduction";"Feed Them Kids";"1P";"13:00";;;"anthole"
"Thu, 23 Nov 2023 15:13:00 -0500";"01:45:00";"EvoSSr2";"The Guardian Legend";"Any%";"1P";;;;
"Thu, 23 Nov 2023 17:01:00 -0500";"02:55:00";"Deh_Caster (he/him)";"Pokemon Stadium 2";"Gym Leader Castle R2";"1P";;;;
"Thu, 23 Nov 2023 19:59:00 -0500";"00:12:00";"Deh_Caster (he/him)";"Pocket Bravery";"Time Attack";"1P WS";;;;
"Thu, 23 Nov 2023 20:14:00 -0500";"01:00:00";"TheThreeTwo (He/Him)";"Sol Cresta";"Any%";"1P WS";;;;
"Thu, 23 Nov 2023 21:17:00 -0500";"00:30:00";"TheThreeTwo (He/Him)";"Graze Counter GM";"Any%";"1P WS";;;;
"Thu, 23 Nov 2023 21:50:00 -0500";"00:30:00";"TheThreeTwo (He/Him)";"Grand Cross: Renovation";"Any%";"1P WS";;;;
"Thu, 23 Nov 2023 22:23:00 -0500";"01:00:00";"anthole, kavoc";"Star Wars: Episode I Racer";"Now This is Podracing";"2P";;;;
"Thu, 23 Nov 2023 23:26:00 -0500";"01:30:00";"RGLtv Staff";"Age of Empires II";"Food Collection Contest";"1P WS";;;;
"Fri, 24 Nov 2023 00:59:00 -0500";"02:00:00";"RGLtv Staff";"Spelunky 2";"Bid War";"1P WS";;;;
"Fri, 24 Nov 2023 03:02:00 -0500";"04:00:00";"RGLtv Staff";"Stardew Valley";"Cozy Farmin";"1P WS";;;;
"Fri, 24 Nov 2023 07:05:00 -0500";"03:00:00";"Kongcakes";"Super Mario RPG: Legend of the Seven Stars";"Randomizer";"1P";;;;
"Fri, 24 Nov 2023 10:08:00 -0500";"00:45:00";"Cypherin";"Panic Restaurant";"Any%";"1P";;;;
"Fri, 24 Nov 2023 10:56:00 -0500";"00:45:00";"Cypherin";"Spider-Man & The X-Men: Arcade's Revenge";"Any%";"1P";;;;
"Fri, 24 Nov 2023 11:44:00 -0500";"00:35:00";"Cypherin";"Super Castlevania IV";"Any%";"1P";;;;
"Fri, 24 Nov 2023 12:22:00 -0500";"01:00:00";"Sparkover (She/They)";"IIDX";"Hot Turkey Jams";"1P";;;;
"Fri, 24 Nov 2023 13:25:00 -0500";"01:10:00";"Senen (he/him)";"Celeste: Strawberry Jam Collab";"Beginner Lobby";"1P";"13:13";;;"Senen"
"Fri, 24 Nov 2023 14:38:00 -0500";"00:27:00";"Senen (he/him)";"Celeste.smc";"Any%";"1P";"14:26";;;"Senen"
"Fri, 24 Nov 2023 15:08:00 -0500";"00:45:00";"KumaKhan22";"Araiguma Rascal";"Normal Game Mode/Easy Difficulty";"1P";"14:56";;;"kumakhan22"
"Fri, 24 Nov 2023 15:56:00 -0500";"00:20:00";"Kongcakes (he/him)";"Hook";"Any%";"1P";"15:44";;;"kongcakes"
"Fri, 24 Nov 2023 16:19:00 -0500";"01:25:00";"Dshana_";"Legend of Oasis";"Any%";"1P";"16:07";;;"dshana"
"Fri, 24 Nov 2023 17:47:00 -0500";"06:00:00";"RGLtv Staff";"Archipelago";"Madness";"1P";"18:23";;;"anthole"
"Fri, 24 Nov 2023 23:50:00 -0500";"01:10:00";"Proto_Sonic (he/him)";"Sonic Triple Trouble";"Glitched Knuckles";"1P WS";"23:26";;;"proto_sonic"
"Sat, 25 Nov 2023 01:03:00 -0500";"00:30:00";"EvoSSr2";"Nintendo World Cup";"Score Run Up";"1P";;;;
"Sat, 25 Nov 2023 01:36:00 -0500";"00:30:00";"EvoSSr2";"NHL 94";"Goal Run Up";"1P";;"Pick Team Bidwar?";;
"Sat, 25 Nov 2023 02:09:00 -0500";"00:30:00";"Proto_Sonic (he/him)";"Power Rangers: Lightspeed Rescue";"Ranger Pick";"1P";"0:39";"Select the Ranger - Multiple";"Bid War";"proto_sonic"
"Sat, 25 Nov 2023 02:42:00 -0500";"00:50:00";"LyraSRL (she/her)";"Mighty Morphin Power Rangers: The Movie";"Hard Mode 1CC";"1P";"1:12";;;"PrincessAtoli"
"Sat, 25 Nov 2023 03:35:00 -0500";"01:30:00";"LyraSRL (she/her)";"Kirby Super Star";"All Stages";"1P";"2:05";"2nd Gourmet Race";"$100";"PrincessAtoli"
"Sat, 25 Nov 2023 05:08:00 -0500";"01:20:00";"Schema";"Anno 1602 (1602 A.D.)";"All the food!";"1P";"5:27";;;"schemax"
"Sat, 25 Nov 2023 06:31:00 -0500";"00:30:00";"GhostSenpai";"Tom and Jerry in House Trap";"Beat the Game";"1P";"3:38";;;"Un Fantasma Más#8585"
"Sat, 25 Nov 2023 07:04:00 -0500";"00:45:00";"GhostSenpai";"Snow Bros. Nick & Tom Special ";"1P Any% Normal";"1P WS";"4:11";;;"Un Fantasma Más#8585"
