"Scheduled";"Length";"Game";"Plataforma";"Categoria";"Runner"
"Sun, 13 Dec 2020 10:00:00 -0300";"00:50:00";"LittleBigPlanet 3";"PS3";"Any% No Create";"KiwamiZX"
"Sun, 13 Dec 2020 11:00:00 -0300";"00:50:00";"Demon's Crest";"SNES";"100%";"VaeVictus"
"Sun, 13 Dec 2020 12:00:00 -0300";"00:15:00";"Gargoyles";"Mega Drive";"Easy";"ShimeGabriel"
"Sun, 13 Dec 2020 12:25:00 -0300";"00:22:28";"Hook**";"SNES";"Beat de Game";"HiroMunii"
"Sun, 13 Dec 2020 12:57:28 -0300";"00:35:00";"ActRaiser";"SNES";"Professional Mode";"HaBeeBs_"
"Sun, 13 Dec 2020 13:42:28 -0300";"00:21:00";"Goof Troop";"SNES";"Co-op";"Pelé dos Games, Urso"
"Sun, 13 Dec 2020 14:13:28 -0300";"00:15:00";"Momodora 3";"PC/Steam";"Any%";"Atenah"
"Sun, 13 Dec 2020 14:38:28 -0300";"00:20:00";"Pokémon Sword/Shield";"Nintendo Switch";"Flex on Mum";"VouDarVirote"
"Sun, 13 Dec 2020 15:08:28 -0300";"00:45:00";"Mega Man Maverick Hunter X";"PSP";"X - 100%";"RudsonStrife, AeronMasterQuest"
"Sun, 13 Dec 2020 16:03:28 -0300";"00:39:58";"Mega Man X2";"SNES";"Any%";"Akutarex"
"Sun, 13 Dec 2020 16:53:26 -0300";"01:15:00";"Sky: Children of the Light";"Mobile";"One wing";"Owlineee"
"Sun, 13 Dec 2020 18:18:26 -0300";"00:35:00";"Streets of Rage Remake";"PC";"Shiva (SoR3) - Normal (v5.2)";"ShimeGabriel"
"Sun, 13 Dec 2020 19:03:26 -0300";"00:30:00";"Speed Racer: The videogame";"PS2";"Class 1";"Icenine"
"Sun, 13 Dec 2020 19:43:26 -0300";"01:10:00";"Super Metroid";"SNES";"69%";"Glaucio_Souza"
"Sun, 13 Dec 2020 21:03:26 -0300";"00:30:00";"Michael Jackson Moonwalker";"Mega Drive";"Easy";"NicolasViotto"
"Sun, 13 Dec 2020 21:43:26 -0300";"11:07:00";"Sonequinha";"Cama";"A mimir";"Keepo"
"Mon, 14 Dec 2020 09:00:26 -0300";"02:00:00";"Donkey Kong Country: Tropical Freeze";"Nintendo Switch";"Funk% No Death Abuse";"Nayume"
"Mon, 14 Dec 2020 11:10:26 -0300";"02:25:00";"Crash Bandicoot 4: It's About Time";"PS4";"Any%";"Chiteiro1"
"Mon, 14 Dec 2020 13:45:26 -0300";"00:25:00";"Sparkster";"SNES";"Any%";"Thugkjj - O Runner de Bomberman"
"Mon, 14 Dec 2020 14:20:26 -0300";"00:25:00";"Evander Holyfield's \"Real Deal\" Boxing";"Mega Drive";"Career Mode";"ShimeGabriel"
"Mon, 14 Dec 2020 14:55:26 -0300";"00:40:00";"Zombies Ate My Neighbors";"SNES";"Any%";"Urso"
"Mon, 14 Dec 2020 15:45:26 -0300";"01:00:00";"Mega Man X4";"PS1";"X - 100%";"AeronMasterQuest"
"Mon, 14 Dec 2020 16:55:26 -0300";"01:05:00";"Mega Man X5";"PS2";"All Stages";"KiwamiZX"
"Mon, 14 Dec 2020 18:10:26 -0300";"00:55:00";"Mega Man X6";"PC";"All Stages, Normal";"Thaide"
"Mon, 14 Dec 2020 19:15:26 -0300";"01:10:00";"Takumi V";"SNES";"46 Exits";"Noise"
"Mon, 14 Dec 2020 20:35:26 -0300";"00:50:00";"Harvest Moon";"SNES";"Marriage";"Danielhfc"
"Mon, 14 Dec 2020 21:35:26 -0300";"00:30:00";"Trackmania 2020";"PC";"Fall 2020";"Icenine"
"Mon, 14 Dec 2020 22:15:26 -0300";"03:00:00";"Final Fantasy X-2";"PC";"HD Any% - Race";"Doumeis, FhelWanger, BlackLaMamba, Narti1800_"
"Tue, 15 Dec 2020 01:25:26 -0300";"07:45:00";"Sonequinha";"Cama";"A mimir";"Keepo"
"Tue, 15 Dec 2020 09:20:26 -0300";"06:40:00";"Bom de Guerra 4";"PS4";"Very Hard Glitchless";"Maozinha"
"Tue, 15 Dec 2020 16:10:26 -0300";"01:00:00";"Klonoa: Door to Phantomille";"PS1";"Glitchless";"VFG, Pelé dos Games, Helicoptero Apache de Ataque, Pytlovan"
"Tue, 15 Dec 2020 17:20:26 -0300";"00:35:00";"Sky Racket";"PC";"Story Mode";"CariocaMEX"
"Tue, 15 Dec 2020 18:05:26 -0300";"00:35:00";"Harmful Park";"PS1";"Beat the Game";"Chiteiro1"
"Tue, 15 Dec 2020 18:50:26 -0300";"00:25:00";"Monica no Castela do Dragão";"Master System";"100%";"Sanic"
"Tue, 15 Dec 2020 19:25:26 -0300";"02:10:00";"Song For a Hero - A Lenda do Herói";"PC";"NG+ Any%/DLCs";"Fabio8000"
