"Scheduled";"Length";"Description"
"Fri, 19 Jul 2019 09:30:00 -0400";"00:30:00";"Welcome to Day #1 of Vinesauce is HOPE!"
"Fri, 19 Jul 2019 10:00:00 -0400";"02:00:00";"GreatZott - GreatZott's Totally Legit Gameshow"
"Fri, 19 Jul 2019 12:00:00 -0400";"02:00:00";"Multiplayer Block - Cooking Simulator (NorixWolfe, GreatZott, Dorb, RevScarecrow)"
"Fri, 19 Jul 2019 14:00:00 -0400";"00:30:00";"Buffer/Prep Time"
"Fri, 19 Jul 2019 14:30:00 -0400";"02:00:00";"RevScarecrow - Flash Games"
"Fri, 19 Jul 2019 16:30:00 -0400";"02:30:00";"Vargskelethor - Vinewrestle"
"Fri, 19 Jul 2019 19:00:00 -0400";"00:30:00";"Buffer/Prep Time"
"Fri, 19 Jul 2019 19:30:00 -0400";"01:30:00";"Multiplayer Block - Overcooked 2 (Gearomatic, TheMonotonist, Vidyabum, RobRobRevolution)"
"Fri, 19 Jul 2019 21:00:00 -0400";"02:00:00";"Vinesauce - Edutainment"
"Fri, 19 Jul 2019 23:00:00 -0400";"02:00:00";"Dorb - Jump King w/ Chat Interaction"
"Sat, 20 Jul 2019 01:00:00 -0400";"00:10:00";"Wrap of Day #1"
