"Scheduled";"Length";"Streamer";"Spiel";"Estimate";"Setup"
"Sat, 08 Sep 2018 08:00:00 +0200";"01:00:00";"Germench";"Preshow";"01:00:00";"00:00:00"
"Sat, 08 Sep 2018 09:00:00 +0200";"06:15:00";"RamVal_Gaming";"Valkyria Chronicles";"06:00:00";"00:15:00"
"Sat, 08 Sep 2018 15:15:00 +0200";"04:15:00";"neXGam_Civilization";"Rage%";"04:00:00";"00:15:00"
"Sat, 08 Sep 2018 19:30:00 +0200";"06:15:00";"YukiArisato";"Final Fantasy 9";"06:00:00";"00:15:00"
"Sun, 09 Sep 2018 01:45:00 +0200";"04:15:00";"JulianRikku";"Little Big Adventure 1";"04:00:00";"00:15:00"
"Sun, 09 Sep 2018 06:00:00 +0200";"03:15:00";"Sir_Zylo";"Dead Cells";"03:00:00";"00:15:00"
"Sun, 09 Sep 2018 09:15:00 +0200";"03:15:00";"VeniVidiRici";"Rocket League";"03:00:00";"00:15:00"
"Sun, 09 Sep 2018 12:30:00 +0200";"04:15:00";"Zorg0";"Dark Souls";"04:00:00";"00:15:00"
"Sun, 09 Sep 2018 16:45:00 +0200";"02:15:00";"Nickmi_lp";"Quiplash";"02:00:00";"00:15:00"
"Sun, 09 Sep 2018 19:00:00 +0200";"03:15:00";"YukiArisato, Chaoskittyx, RamVal_Gaming";"The Binding of Isaac Afterbirth+";"03:00:00";"00:15:00"
"Sun, 09 Sep 2018 22:15:00 +0200";"04:30:00";"Mowlie";"Secret of Mana Rando";"04:00:00";
