"Scheduled";"Length";"Description";"Runner"
"Sat, 21 Aug 2021 12:00:00 -0400";"01:00:00";"Opening";"Crak_Atak/Flameberger/Thataintfalco"
"Sat, 21 Aug 2021 13:00:00 -0400";"22:00:00";"ShitAss";
"Sun, 22 Aug 2021 11:00:00 -0400";"07:30:00";"Mega Man X1-8";"Thataintfalco/Crak_Atak/Khanster786"
"Sun, 22 Aug 2021 18:30:00 -0400";"00:41:00";"Mega Man 6";"Khanster786"
"Sun, 22 Aug 2021 19:11:00 -0400";"00:38:00";"Mega Man Zero";"Flameberger"
"Sun, 22 Aug 2021 19:49:00 -0400";"01:15:00";"Mega Man ZX";"Khanster786"
"Sun, 22 Aug 2021 21:04:00 -0400";"14:56:00";"ShitAss";
"Mon, 23 Aug 2021 12:00:00 -0400";"06:10:00";"Riviera";"Flameberger"
"Mon, 23 Aug 2021 18:10:00 -0400";"00:20:00";"Castlevania: Aria of Sorrow";"Crak_Atak"
"Mon, 23 Aug 2021 18:30:00 -0400";"00:25:00";"Sonic the Hedgehog 2";"Thataintfalco"
"Mon, 23 Aug 2021 18:55:00 -0400";"00:20:00";"Shaq Fu";"Crak_Atak"
"Mon, 23 Aug 2021 19:15:00 -0400";"17:20:00";"ShitAss";
"Tue, 24 Aug 2021 12:35:00 -0400";"01:55:00";"Yoshi's Island";"Thataintfalco"
"Tue, 24 Aug 2021 14:30:00 -0400";"00:20:00";"Ninja Gaiden 3";"Crak_Atak"
"Tue, 24 Aug 2021 14:50:00 -0400";"00:20:00";"Where's Waldo?";"Crak_Atak"
"Tue, 24 Aug 2021 15:10:00 -0400";"00:15:00";"Kama Bullet Heritage 2";"Crak_Atak"
"Tue, 24 Aug 2021 15:25:00 -0400";"07:30:00";"ShitAss and Bonus game?";
"Tue, 24 Aug 2021 22:55:00 -0400";"18:50:00";"More ShitAss";
"Wed, 25 Aug 2021 17:45:00 -0400";"00:22:00";"Magical Quest";"GiygasBlues"
"Wed, 25 Aug 2021 18:07:00 -0400";"00:26:00";"Magical Quest 2";"Giygasblues"
"Wed, 25 Aug 2021 18:33:00 -0400";"00:34:00";"Magical Quest 3";"Giygasblues"
"Wed, 25 Aug 2021 19:07:00 -0400";"00:19:00";"Smart Ball";"Giygasblues"
"Wed, 25 Aug 2021 19:26:00 -0400";"00:22:00";"The Firemen";"Giygasblues"
"Wed, 25 Aug 2021 19:48:00 -0400";"00:22:00";"Super Adventure Island";"Giygasblues"
"Wed, 25 Aug 2021 20:10:00 -0400";"00:09:00";"Sylvalion";"Giygasblues"
"Wed, 25 Aug 2021 20:19:00 -0400";"00:32:00";"Ardy Lightfoot";"Giygasblues"
"Wed, 25 Aug 2021 20:51:00 -0400";"00:20:00";"Contra 3";"Crak_Atak/Giygasblues"
"Wed, 25 Aug 2021 21:11:00 -0400";"00:20:00";"Neo Contra";"Crak_Atak/Giygasblues"
"Wed, 25 Aug 2021 21:31:00 -0400";"19:44:00";"ShitAss";
"Thu, 26 Aug 2021 17:15:00 -0400";"00:35:00";"Streets of Rage";"Sonicman2005"
"Thu, 26 Aug 2021 17:50:00 -0400";"00:40:00";"Streets of Rage 2";"Sonicman2005"
"Thu, 26 Aug 2021 18:30:00 -0400";"01:00:00";"Streets of Rage 3";"Sonicman2005"
"Thu, 26 Aug 2021 19:30:00 -0400";"01:15:00";"Streets of Rage 4";"Sonicman2005"
"Thu, 26 Aug 2021 20:45:00 -0400";"02:00:00";"Shit Ass";
"Thu, 26 Aug 2021 22:45:00 -0400";"00:40:00";"Boner Lottery Races";"Crak_Atak/Flameberger"
"Thu, 26 Aug 2021 23:25:00 -0400";"00:30:00";"Stephen Seagal is the Final Option";"Crak_Atak"
"Thu, 26 Aug 2021 23:55:00 -0400";"15:15:00";"ShitAss";
"Fri, 27 Aug 2021 15:10:00 -0400";"12:00:00";"No More Heroes 3";"Crak_Atak"
"Sat, 28 Aug 2021 03:10:00 -0400";"23:59:00";"Bonus fucking shit";
