"Scheduled";"Length";"Game";"Runner";"Kategorie";"Nebenkommentator"
"Fri, 01 Dec 2023 11:00:00 +0100";"01:10:00";"Hollow Knight";"Sir_Zylo";"TEO%";"noch offen"
"Fri, 01 Dec 2023 12:20:00 +0100";"02:30:00";"The Messenger";"Dark4ssass1n";"Any% No OoB";"noch offen"
"Fri, 01 Dec 2023 15:00:00 +0100";"02:30:00";"Tunic";"BLUsWELT";"Randomizer";"-/-"
"Fri, 01 Dec 2023 17:40:00 +0100";"00:50:00";"WarioWare, Inc.: Minigame Mania";"TotorRuns";"Any%";"Seedsystem"
"Fri, 01 Dec 2023 18:40:00 +0100";"02:25:00";"Illusion of Gaia";"SO5Z";"Any% No Wrong Warp";"Seedsystem"
"Fri, 01 Dec 2023 21:15:00 +0100";"00:55:00";"Neon White";"Davdus";"White Heaven Rush";"FrogVoice"
"Fri, 01 Dec 2023 22:20:00 +0100";"11:30:00";"Last Christmas I gave you my heart!";;;
"Sat, 02 Dec 2023 10:00:00 +0100";"05:52:00";"Metroid Prime";"florianspeedrunfan";"Randomizer";"VeniVidiRici"
"Sat, 02 Dec 2023 16:02:00 +0100";"05:45:00";"Ys 9";"Seedsystem";"Casual Playthrough";"-/-"
"Sat, 02 Dec 2023 21:57:00 +0100";"01:00:00";"Asterix & Obelix XXL 2: Mission - Las Vegum";"waz00TV";"Casual Playthrough";"noch offen"
"Sat, 02 Dec 2023 23:07:00 +0100";"11:43:00";"Santa Clause is coming to town!";;;
"Sun, 03 Dec 2023 11:00:00 +0100";"02:49:00";"Elden Ring";"Leys3r vs. SeriousChallenges";"Bingo Race";"-/-"
"Sun, 03 Dec 2023 13:59:00 +0100";"02:09:00";"SpongeBob SquarePants: Battle for Bikini Bottom";"BLUsWELT";"Any%";"-/-"
"Sun, 03 Dec 2023 16:18:00 +0100";"01:54:00";"Nintendo Land";"TotorRuns";"Pikmin Adventure - Olimar Story Playthrough";"Seedsystem"
"Sun, 03 Dec 2023 18:22:00 +0100";"01:34:00";"Grand Theft Auto: San Andreas - The Definite Edition";"fearful_sr";"69/70 Unique Stunt Jumps";"-/-"
"Sun, 03 Dec 2023 20:06:00 +0100";"02:00:00";"The Legend of Zelda: Link´s Awakening DX";"LuckwurstJoe";"Randomizer";"Blooddive"
"Sun, 03 Dec 2023 22:16:00 +0100";"13:34:00";"All I want for Christmas is you!";;;
"Mon, 04 Dec 2023 12:00:00 +0100";"06:00:00";"Mass Effect - Legendary Edition";"neXGam_Civilization";"Casual Playthrough";"-/-"
"Mon, 04 Dec 2023 18:10:00 +0100";"04:00:00";"Kingdom Hearts 2";"Lexatin";"Showcase: Final Xemnas (Collect 3 Proofs)";"CrystalMond"
"Mon, 04 Dec 2023 22:20:00 +0100";"19:30:00";"Oh Tannenbaum, oh Tannenbaum!";;;
"Tue, 05 Dec 2023 18:00:00 +0100";"03:00:00";"Thief 2: The Metal Age";"VeniVidiRici";"Fanmissions - Showcase";"-/-"
"Tue, 05 Dec 2023 21:10:00 +0100";"02:20:00";"Madden NFL 24";"Blooddive";"Franchise Mode";"VeniVidiRici"
"Tue, 05 Dec 2023 23:40:00 +0100";"12:10:00";"Bald ist Nikolausabend da!";;;
"Wed, 06 Dec 2023 12:00:00 +0100";"06:52:00";"Star Trek: Infinite";"neXGam_Civilization";"Casual Playthrough";"-/-"
