"Scheduled";"Length";"Description";"Runner";"Console"
"Thu, 07 Apr 2016 12:00:00 -0400";"07:00:00";"Dragon Quest V";"Highspirits";"NDS"
"Thu, 07 Apr 2016 19:00:00 -0400";"03:00:00";"Dragon Quest Monsters 3D : Terry's Wonderland";"themellin";"3DS"
"Thu, 07 Apr 2016 22:00:00 -0400";"03:00:00";"Torneko: The Last Hope";"LightningLuke81";"PSX"
"Fri, 08 Apr 2016 01:00:00 -0400";"04:30:00";"Dragon Quest II";"twitchpop, starofviolence, pelicancity";"SFC"
"Fri, 08 Apr 2016 05:30:00 -0400";"17:00:00";"Dragon Warrior VII";"Highspirits";"PSX"
"Fri, 08 Apr 2016 22:30:00 -0400";"02:00:00";"Dragon Quest Monsters 2";"themellin";"GBC"
"Sat, 09 Apr 2016 00:30:00 -0400";"04:00:00";"Dragon Quest Swords";"hardcapone";"WII"
"Sat, 09 Apr 2016 04:30:00 -0400";"03:30:00";"Dragon Quest III";"RAIdq6";"SFC"
"Sat, 09 Apr 2016 08:00:00 -0400";"08:00:00";"Dragon Warrior IV";"Zombietraine, TheCowness";"NES"
"Sat, 09 Apr 2016 16:00:00 -0400";"10:00:00";"Dragon Quest IX";"tonic";"NDS"
"Sun, 10 Apr 2016 02:00:00 -0400";"14:00:00";"Dragon Quest VIII";"dreamboum";"PS2"
"Sun, 10 Apr 2016 16:00:00 -0400";"03:00:00";"Dragon Quest Heroes : Rocket Slime";"GhostKingG1";"NDS"
"Sun, 10 Apr 2016 19:00:00 -0400";"02:00:00";"Dragon Quest I";"starofviolence, pelicancity, Falcon_Punch1001, revenantkioku, paulather, DMCAether, twitchpop, SgtMettool";"SFC"
