"Scheduled";"Length";"Description"
"Fri, 09 Sep 2016 16:00:00 +0000";"05:45:00";"Shining Force 1 Any% by Ty2358"
"Fri, 09 Sep 2016 21:50:00 +0000";"00:55:00";"DKC 2 Any% by Smartalec0624"
"Fri, 09 Sep 2016 22:50:00 +0000";"00:40:00";"Mario Party1 Fun% by Buffalo Prime"
"Fri, 09 Sep 2016 23:35:00 +0000";"01:05:00";"DKC 3 Any% Warpless by Smartalec0624"
"Sat, 10 Sep 2016 00:45:00 +0000";"00:50:00";"Megaman X6 Any% by Cyberdemon531"
"Sat, 10 Sep 2016 01:40:00 +0000";"00:55:00";"Buzz Lightyear of Star Command Any% by Cyberdemon531"
"Sat, 10 Sep 2016 02:40:00 +0000";"00:35:00";"Muppet Racemania Race Leagues by Cyberdemon531"
"Sat, 10 Sep 2016 03:20:00 +0000";"14:15:00";"Downtime"
"Sat, 10 Sep 2016 17:40:00 +0000";"01:15:00";"Undertale Genocide Ending by Drakodan"
"Sat, 10 Sep 2016 19:00:00 +0000";"01:20:00";"Sly Cooper and The Theivius Raccoon Any% by Smartalec0624"
"Sat, 10 Sep 2016 20:25:00 +0000";"02:15:00";"Torneko the Last Hope (PS1) Dirty Old Man Skip by LightningLuke81"
"Sat, 10 Sep 2016 22:45:00 +0000";"01:35:00";"Metal Gear Ghost Babel Any% by Atroz"
"Sun, 11 Sep 2016 00:25:00 +0000";"17:30:00";"Downtime"
"Sun, 11 Sep 2016 18:00:00 +0000";"01:50:00";"Sonic Adventure 2 Knuckles Centurion  by Tommy eAsY"
"Sun, 11 Sep 2016 19:55:00 +0000";"01:15:00";"Lego Star Wars Any% by PhionexSRL"
"Sun, 11 Sep 2016 21:15:00 +0000";"00:15:00";"Sparkster Any% by Drakodan"
"Sun, 11 Sep 2016 21:35:00 +0000";"00:45:00";"Legend of Korra NG Extreme by Dolphin Dasher"
"Sun, 11 Sep 2016 22:25:00 +0000";"00:40:00";"Sonic Adventure 2 Hero Story  by Drakodan"
"Sun, 11 Sep 2016 23:10:00 +0000";"00:50:00";"Sonic Adventure 2 Dark Story by Seraphim 1313"
"Mon, 12 Sep 2016 00:05:00 +0000";"00:40:00";"Humongous Entertainment Any% by Seraphim 1313"
"Mon, 12 Sep 2016 00:50:00 +0000";"00:30:00";"Electronic Super Joy by Catastrophic 4"
"Mon, 12 Sep 2016 01:25:00 +0000";"00:20:00";"System Shock Any% Default Difficulty by Pvt Cinnamonbun"
"Mon, 12 Sep 2016 01:50:00 +0000";"00:30:00";"Devil May Cry 4: Special Edition - Nero/Dante NG Devil Hunter by Pvt Cinnamonbun"
"Mon, 12 Sep 2016 02:25:00 +0000";"03:30:00";"No More Heroes NG Sweet by Pvt Cinnamonbun"
