"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 13 Nov 2020 19:00:00 -0500";"01:00:00";"Among Us";"Welcome to the marathon";"???"
"Fri, 13 Nov 2020 20:05:00 -0500";"00:23:00";"Pokemon Snap";"Any%";"Quooooo and Quo"
"Fri, 13 Nov 2020 20:33:00 -0500";"00:55:00";"Psychonauts";"Any% (No LSD)";"Ignite & YP"
"Fri, 13 Nov 2020 21:33:00 -0500";"00:05:00";"Pringles";"All A's";"Pea"
"Fri, 13 Nov 2020 21:43:00 -0500";"01:40:00";"Code Vein";"Any%";"Raosal"
"Fri, 13 Nov 2020 23:28:00 -0500";"00:50:00";"Kirby: Nightmare in Dream Land";"100%";"Rox"
"Sat, 14 Nov 2020 00:23:00 -0500";"02:22:00";"World War Z";"All Main Episodes";"Lollipopomg"
"Sat, 14 Nov 2020 02:50:00 -0500";"04:45:00";"No Man's Sky";"Artemis Path%";"LeftSideWorldwide"
"Sat, 14 Nov 2020 07:40:00 -0500";"01:00:00";"Super Magnetic Neo";"Any%";"Brobey"
"Sat, 14 Nov 2020 08:45:00 -0500";"00:50:00";"Jet Set Radio";"Any%";"Davijak3"
"Sat, 14 Nov 2020 09:40:00 -0500";"01:55:00";"Pokemon Red/Blue";"Any% Glitchless";"PinkishPrincess"
"Sat, 14 Nov 2020 11:40:00 -0500";"00:10:00";"Shaq Fu (SNES)";"Story Easy";"Gooby"
"Sat, 14 Nov 2020 11:55:00 -0500";"01:22:00";"Super Metroid Ascent";"100%";"Linkameister"
"Sat, 14 Nov 2020 13:22:00 -0500";"01:35:00";"Halo 2 Anniversary";"Easy";"Ibigblue"
"Sat, 14 Nov 2020 15:02:00 -0500";"02:30:00";"Demon Crawl";"All Quests (Normal, No HDFS)";"RazorFlame"
"Sat, 14 Nov 2020 17:37:00 -0500";"01:00:00";"Dungeon Hearts";"Full Game - Hard";"Razorflame"
"Sat, 14 Nov 2020 18:42:00 -0500";"00:45:00";"Solace Dreams";"New Game+";"Linkameister"
"Sat, 14 Nov 2020 19:32:00 -0500";"01:35:00";"Metal Gear Solid 2: HD Edition";"Any%";"Raichu"
"Sat, 14 Nov 2020 21:12:00 -0500";"03:30:00";"Among Us";"Community Game Night";"?????"
"Sun, 15 Nov 2020 00:47:00 -0500";"00:45:00";"World War Z";"Episode 1: New York (DLC)";"Lollipopomg"
"Sun, 15 Nov 2020 01:37:00 -0500";"00:20:00";"Nintendogs: Chihuahua and Friends";"All Beginning Contest Golds";"Mook"
"Sun, 15 Nov 2020 02:02:00 -0500";"00:50:00";"Setup Block";"???";"???"
"Sun, 15 Nov 2020 02:57:00 -0500";"01:45:00";"Setup Block";"???";"???"
"Sun, 15 Nov 2020 04:47:00 -0500";"02:30:00";"Kingdom Hearts Final Mix";"Any%";"Ignite"
"Sun, 15 Nov 2020 07:22:00 -0500";"04:45:00";"Sunrise Block";"????";":D"
"Sun, 15 Nov 2020 12:12:00 -0500";"01:30:00";"Quo Gamertime Block";"Pokemon Snap AND Hello Kitty";"QUO"
"Sun, 15 Nov 2020 13:47:00 -0500";"02:00:00";"NieR: Automata";"Weaponless";"Isum1644"
"Sun, 15 Nov 2020 15:52:00 -0500";"02:00:00";"Super Mario World 2:Yoshi's Island";"Any% Warpless";"Thecrispy22"
"Sun, 15 Nov 2020 17:57:00 -0500";"00:20:00";"Backyard Skateboarding";"Any% GOTY";"Peter Afro"
"Sun, 15 Nov 2020 18:22:00 -0500";"01:05:00";"Mega Man X7";"Any% NG+";"PeterAfro"
"Sun, 15 Nov 2020 19:32:00 -0500";"00:05:00";"Setup Block";":)";"????"
"Sun, 15 Nov 2020 19:42:00 -0500";"01:00:00";"Setup Block";"???";"???"
"Sun, 15 Nov 2020 20:47:00 -0500";"01:00:00";"Digipen Showcase Hour";"Showcase / Q&A Panel with Claude Comair and Ben Ellinger";"FingerQuick"
"Sun, 15 Nov 2020 21:52:00 -0500";"00:40:00";"Kirby: Nightmare in Dream Land";"Meta Knightmare";"Rox"
"Sun, 15 Nov 2020 22:37:00 -0500";"00:35:00";"Katamari Damacy REROLL";"Any%";"PVTCB"
"Sun, 15 Nov 2020 23:17:00 -0500";"00:55:00";"Spongebob BFBB: Rehydrated";"Any% Race";"FQ and YP"
"Mon, 16 Nov 2020 00:17:00 -0500";"02:00:45";"Grabbed By The Ghoulies";"Any% NG+";"TwoWorlds"
"Mon, 16 Nov 2020 02:22:45 -0500";"00:20:00";"Super Monkey Ball: Touch And Roll";"Extra Worlds";"NES"
"Mon, 16 Nov 2020 02:47:45 -0500";"01:12:00";"Attack On Titan 2";"Season 2 - New Game Plus";"NES"
"Mon, 16 Nov 2020 04:04:45 -0500";"01:45:00";"Doshin The Giant";"Legendary Finale%";"PVT"
