"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner";"Incentivo"
"Fri, 04 Dec 2015 16:30:00 +0100";"01:00:00";"Introducción y charla";"Speech 100%";"Power Point";"DaniPlayerOne";"-"
"Fri, 04 Dec 2015 17:40:00 +0100";"00:40:00";"Ratchet & Clank";"Any% ng+";"PS3";"Tiopepo";"Japonés"
"Fri, 04 Dec 2015 18:30:00 +0100";"00:15:00";"Portal";"Any% OoB";"PC";"Axortime";"-"
"Fri, 04 Dec 2015 18:55:00 +0100";"01:30:00";"Bioshock 2";"Any%";"PC";"SerSanju";"Donation War: Final Bueno/Malo"
"Fri, 04 Dec 2015 20:35:00 +0100";"13:45:00";"Dormir y reunir fuerzas";"100%";"Cama";"Todos";"-"
"Sat, 05 Dec 2015 10:30:00 +0100";"00:30:00";"The Binding of Isaac: Afterbirth";"1 Character";"PC";"Beld_X";"Elección de personaje"
"Sat, 05 Dec 2015 11:10:00 +0100";"01:10:00";"Resident Evil";"Jill Any% Glitchless";"PS1";"Zenixrevenge";"-"
"Sat, 05 Dec 2015 12:30:00 +0100";"01:00:00";"Bastion";"NG All Story Levels";"PC";"Reskar";"Elección Final"
"Sat, 05 Dec 2015 13:40:00 +0100";"00:40:00";"Teslagrad";"Any% Current patch";"PC";"Reskar";"-"
"Sat, 05 Dec 2015 14:30:00 +0100";"01:40:00";"Mario Kart 8";"32 Tracks 150cc";"Wii U";"JotaP";"Elección de personaje"
"Sat, 05 Dec 2015 16:20:00 +0100";"00:40:00";"Mario Kart 8";"Carrera DLC Tracks 200cc";"Wii U";"Karasukunzx vs DaniPlayerOne";"Traje de amiibo"
"Sat, 05 Dec 2015 17:10:00 +0100";"00:15:00";"Super Mario Land";"Any%";"Game Boy";"Arkanias";"-"
"Sat, 05 Dec 2015 17:35:00 +0100";"00:15:00";"Kirby Dream Land";"Any%";"Game Boy";"Arkanias";"-"
"Sat, 05 Dec 2015 18:00:00 +0100";"00:20:00";"Darkwing Duck";"Any%";"Game Boy";"Harstock";"-"
"Sat, 05 Dec 2015 18:30:00 +0100";"01:50:00";"Super Mario World";"96 Salidas";"Super Famicom";"DaniPlayerOne";"-"
"Sat, 05 Dec 2015 20:30:00 +0100";"13:50:00";"Dormir y recuperar fuerzas";"Any% Glitchless";"Tool Assisted Monster";"Todos";"-"
"Sun, 06 Dec 2015 10:30:00 +0100";"00:25:00";"Escape Goat 2";"Any%";"PC";"Axortime";"-"
"Sun, 06 Dec 2015 11:05:00 +0100";"00:25:00";"Sonic Adventure DX";"Tails Story";"PC";"JotaP";"-"
"Sun, 06 Dec 2015 11:40:00 +0100";"01:10:00";"Klonoa: Door to Phantomile";"Any%";"PS1";"Chemigoku2";"-"
"Sun, 06 Dec 2015 13:00:00 +0100";"02:30:00";"Rayman 2: The Great Escape";"Any%";"PC";"Lagpu1";"-"
"Sun, 06 Dec 2015 15:40:00 +0100";"01:25:00";"God of War: Ghost of Sparta";"Any% NG+";"PS3";"SerSanju";"Trajes: Deimos, Armadura de Dios, Robotos o Legionario."
"Sun, 06 Dec 2015 17:15:00 +0100";"01:10:00";"Metal Gear Rising Revengeance";"Any% NG+ Hard";"PC";"GrumpyGamerGray";"-"
"Sun, 06 Dec 2015 18:35:00 +0100";"00:35:00";"Zelda A Link to the Past";"Master Sword No OoB";"Super Famicom";"DaniPlayerOne";"Any% en menos de 4 minutos"
"Sun, 06 Dec 2015 19:20:00 +0100";"00:30:00";"Snow Bros";"All Stages 1 player";"MAME";"Beld_x";"-"
"Sun, 06 Dec 2015 20:00:00 +0100";"00:30:00";"StarFox 64";"Any%";"Nintendo 64";"Karasukunzx";
"Sun, 06 Dec 2015 20:40:00 +0100";"00:00:01";"Final";"Game Over%";"---";"Todos";"-"
