"Scheduled";"Length";"Description";"Streamers"
"Fri, 07 Jun 2019 19:00:00 -0500";"01:30:00";"Golden Axe I, II & III Marathon";"nodiggity1"
"Fri, 07 Jun 2019 20:30:00 -0500";"01:00:00";"Castles of Illusion Starring Mickey Mouse Race";"PaulSaltine, reanymation, Niakan, Faust4712 (Commentary by BoosterShane and zerg_hug_party)"
"Fri, 07 Jun 2019 21:30:00 -0500";"00:40:00";"McDonald's Treasure Land Adventure";"reanymation"
"Fri, 07 Jun 2019 22:10:00 -0500";"00:20:00";"Comix Zone";"Reanymation"
"Fri, 07 Jun 2019 22:30:00 -0500";"00:30:00";"X-Men Co-Op";"reanymation & BoosterShane"
"Fri, 07 Jun 2019 23:00:00 -0500";"01:00:00";"Pac-Attack";"ShannaBerryBlast"
"Sat, 08 Jun 2019 00:00:00 -0500";"01:00:00";"X-Men 2 Clone Wars";"BoosterShane"
"Sat, 08 Jun 2019 01:00:00 -0500";"02:00:00";"Golden Axe Warrior";"BoosterShane"
"Sat, 08 Jun 2019 03:00:00 -0500";"01:00:00";"Shinobi (SMS)";"Niakan"
"Sat, 08 Jun 2019 04:00:00 -0500";"01:00:00";"Sega Arcade Games! Alien Syndrome, Riot City, Ninja Princess";"BoosterShane"
"Sat, 08 Jun 2019 05:00:00 -0500";"03:30:00";"Random Sega Games with z_tox";"z_tox"
"Sat, 08 Jun 2019 08:30:00 -0500";"00:30:00";"Arnold Palmer Championship Golf Races";"z_tox, BoosterShane"
"Sat, 08 Jun 2019 09:00:00 -0500";"00:30:00";"Gargoyles Race";"Cypherin, z_tox"
"Sat, 08 Jun 2019 09:30:00 -0500";"01:30:00";"Adventures of Batman & Robin, Spider-Man & the X-Men in Arcade's Revenge";"Cypherin"
"Sat, 08 Jun 2019 11:00:00 -0500";"01:00:00";"Garfield Caught in the Act, Toejam & Earl";"zerg_hug_party"
"Sat, 08 Jun 2019 12:00:00 -0500";"01:00:00";"Michael Jackson's Moonwalker (SMS)";"Niakan"
"Sat, 08 Jun 2019 13:00:00 -0500";"01:30:00";"Alf, Kenseiden, Alex Kidd in High Tech World";"Niakan"
"Sat, 08 Jun 2019 14:30:00 -0500";"01:30:00";"Tom & Jerry 100%, Skitchin' warpless%";"Sk1pBaSe"
"Sat, 08 Jun 2019 16:00:00 -0500";"00:30:00";"TMNT Hyperstone Heist Co-Op";"Reanymation & Shreddy"
"Sat, 08 Jun 2019 16:30:00 -0500";"00:35:00";"Wolverine Adamantium Rage";"Faust4712"
"Sat, 08 Jun 2019 17:05:00 -0500";"00:55:00";"Road Rash 3";"Gok_Zarah"
"Sat, 08 Jun 2019 18:00:00 -0500";"00:45:00";"Shinobi 3 kunailess%";"Faust4712"
"Sat, 08 Jun 2019 18:45:00 -0500";"00:07:00";"Jurassic Park Grant/Raptor Any%";"Reanymation"
"Sat, 08 Jun 2019 18:52:00 -0500";"00:08:00";"Jurassic Park Rampage Edition Any%";"Reanymation"
"Sat, 08 Jun 2019 19:00:00 -0500";"00:45:00";"Street Fighter 2: Champion Edition, Fatal Fury 2 Mai Normal";"Sonicman2005"
"Sat, 08 Jun 2019 19:45:00 -0500";"01:15:00";"Castlevania Bloodlines Relay Race";"Faust4712 (Stage 1), BoosterShane (Stage 2), reanymation (Stages 3, 4), nodiggity (Stages 5, 6)"
"Sat, 08 Jun 2019 21:00:00 -0500";"00:30:00";"Night Trap";"PaulSaltine"
"Sat, 08 Jun 2019 21:30:00 -0500";"00:30:00";"Splatterhouse 2";"reanymation"
"Sat, 08 Jun 2019 22:00:00 -0500";"01:30:00";"Resident Evil (Saturn) Jill Any%";"Brandooates"
