"Scheduled";"Length";"Game";"Runner";"Console";"Category";"Comments"
"Fri, 23 Feb 2024 17:30:00 -0600";"00:30:00";"GOTM Intro & Night 1 Schedule Overview";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";;"Night 1 Start"
"Fri, 23 Feb 2024 18:00:00 -0600";"01:15:00";"Streets of Rage 4";"[Bedwablackburn](https://www.twitch.tv/bedwablackburn)";"PC";"Mania Difficulty";"as SoR3 Blaze"
"Fri, 23 Feb 2024 19:15:00 -0600";"00:20:00";"Mortal Kombat";"[TheCheeseball81](https://www.twitch.tv/thecheeseball81)";"Genesis";"Beat the Game (Easy)";
"Fri, 23 Feb 2024 19:35:00 -0600";"00:30:00";"Slap Happy Rhythm Busters";"[Mappyman](https://twitch.tv/mappyman)";"PS1";"Beat the Game";
"Fri, 23 Feb 2024 20:05:00 -0600";"00:30:00";"Astra Superstars";"[Mappyman](https://twitch.tv/mappyman)";"Saturn";"Finish 1 Run";"Casual Showcase"
"Fri, 23 Feb 2024 20:35:00 -0600";"00:45:00";"Yakuza 0";"[ceris_galstan](https://www.twitch.tv/ceris_galstan)";"PC";"Fight scenes";
"Fri, 23 Feb 2024 21:20:00 -0600";"00:15:00";"Star Wars: Masters of Teras Kasi";"[ceris_galstan](https://www.twitch.tv/ceris_galstan)";"PS1";"Beat the Game";"Unlock Mara Jade"
"Fri, 23 Feb 2024 21:35:00 -0600";"00:15:00";"Super Street Fighter II";"[TheAndySocialNetwork](https://www.twitch.tv/theandysocialnetwork)";"Arcade";"Beat the Game";
"Fri, 23 Feb 2024 21:50:00 -0600";"00:30:00";"Fighting Vipers";"[The\_Cyriss_Zeal](https://www.twitch.tv/the_cyriss_zeal)";"Saturn";"Showcase with Pepsiman";"Normal Difficulty, JP version"
"Fri, 23 Feb 2024 22:20:00 -0600";"00:30:00";"Fighters Megamix";"[The\_Cyriss_Zeal](https://www.twitch.tv/the_cyriss_zeal)";"Saturn";"Showcase";"Beat the Game"
"Fri, 23 Feb 2024 22:50:00 -0600";"00:30:00";"Growl";"[DwarvenDynamite](https://twitch.tv/dwarvendynamite)";"Genesis";"Beat the Game";"Comms: [Estacaco](https://www.twitch.tv/estacaco)"
"Fri, 23 Feb 2024 23:20:00 -0600";"00:30:00";"Midnight Fight Express";"[SomeoneStoleMyb00t](https://www.twitch.tv/someonestolemyb00t)";"Steam";"Casual Showcase";
"Fri, 23 Feb 2024 23:50:00 -0600";"00:30:00";"Mike Tyson's Punch-out!! race";"[Jdurg](https://www.twitch.tv/jdurg) vs. [K\_Three_](https://www.twitch.tv/k_three_)";"NES";"Beat the Game";"Single Segment (NOT RTA)"
"Sat, 24 Feb 2024 00:20:00 -0600";"00:15:00";"WWF WrestleMania: The Arcade Game";"[JoePulito](https://www.twitch.tv/joepulito)";"SNES";"ANY%";"1 Credit Clear"
"Sat, 24 Feb 2024 00:35:00 -0600";"00:30:00";"Flying Dragon: The Secret Scrolls";"[Muten_Pizza](https://twitch.tv/muten_pizza)";"NES";"Win World Tournament";"Improve Podium Time"
"Sat, 24 Feb 2024 01:05:00 -0600";"00:10:00";"Closing Remarks, Night 2 Schedule Preview, May Poll Results";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"Everyone Get Some Rest";"Night 1 End."
"Sat, 24 Feb 2024 01:15:00 -0600";"10:45:00";"[MUSICnGAMING's New Weekly Music Playlist](https://www.youtube.com/playlist?list=PLqVupzMqdF_PRkEl0yj2JD6mVe0wGebgz)";"Everyone Get Some Rest";"Body, Mind, & Soul";"Rest and Rise Refreshed";"Can't Sleep? Here's a playlist!"
"Sat, 24 Feb 2024 12:00:00 -0600";"00:15:00";"GOTM Intro & Night 2 Schedule Overview";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";;"Night 2 Start"
"Sat, 24 Feb 2024 12:15:00 -0600";"00:55:00";"WWF: No Mercy";"[BeardStrength](https://twitch.tv/beardstrength)";"N64";"Win Hardcore Title & Light Heavyweight Title";"Double Crown Champion Carnival"
"Sat, 24 Feb 2024 13:10:00 -0600";"00:20:00";"Super Smash Bros.";"[BeardStrength](https://twitch.tv/beardstrength)";"N64";"Beat the Game";
"Sat, 24 Feb 2024 13:30:00 -0600";"01:00:00";"Final Fantasy Randomizer (All Fighters)";"[OldschoolMcfly](https://www.twitch.tv/oldschoolmcfly)";"NES";"Chaos Rush Rando";"as 4 Blackbelts"
"Sat, 24 Feb 2024 14:30:00 -0600";"00:20:00";"Who Wants To Beat Up A Millionaire";"[capnshrimpy](https://www.twitch.tv/capnshrimpy)";"Dreamcast";"Beat the Game";
