"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Hauptkommi";"Nebenkommi"
"Sun, 03 Jan 2021 17:00:00 +0100";"00:30:00";"Intro";;;;;;;
"Sun, 03 Jan 2021 17:30:00 +0100";"00:30:00";"Pre-Show";"Tech Crew";"Intro —";"00:20:00";"00:10:00";"zorg0";"neXGam_Civilization";"-"
"Sun, 03 Jan 2021 18:00:00 +0100";"01:03:00";"Mirror's Edge";"Hekigan";"Any% Inbounds — PC";"00:46:00";"00:17:00";"zorg0";"MrTiger92";"khAAs3k"
"Sun, 03 Jan 2021 19:03:00 +0100";"01:02:00";"Donkey Kong Country";"Eazinn, DadLovesBeer";"Any% No Major Skips — SNES";"00:50:00";"00:12:00";"zorg0";"khAAs3k";"Vvegeta84"
"Sun, 03 Jan 2021 20:05:00 +0100";"01:22:00";"Just Cause 3";"pmcTRILOGY";"Sky Fortress DLC — PC";"00:52:00";"00:12:00";"zorg0";"CaptainExo";"iGreenDay_"
"Sun, 03 Jan 2021 21:27:00 +0100";"00:39:00";"Ratchet & Clank (2016)";"PerilousPeanut";"NG+ — PS4";"00:37:00";"00:12:00";"zorg0";;
"Sun, 03 Jan 2021 22:06:00 +0100";"01:08:00";"Mega Man X5";"Luiz Miguel";"Any% — PSX";"00:56:00";"00:12:00";"zorg0";"CaptainExo";"Blooddive"
"Sun, 03 Jan 2021 23:14:00 +0100";"01:17:00";"Dragon Age: Origins";"Lemuura";"Any% — PC";"01:00:00";"00:17:00";"YukiArisato";"Fliggmode";"DerBausch"
"Mon, 04 Jan 2021 00:31:00 +0100";"01:27:00";"Ori and the Will of the Wisps";"Hetfield90, Skarfelt";"Main Quest Order — PC";"01:15:00";"00:12:00";"YukiArisato";;
"Mon, 04 Jan 2021 01:58:00 +0100";"02:04:00";"Diddy Kong Racing";"Obiyo";"100% — N64";"01:52:00";"00:12:00";"YukiArisato";"khAAs3k";"YukiArisato"
"Mon, 04 Jan 2021 04:02:00 +0100";"01:12:00";"Metroid: Zero Mission";"CScottyW";"9% normal — GBA";"01:00:00";"00:12:00";"YukiArisato";"VeniVidiRici";"YukiArisato"
"Mon, 04 Jan 2021 05:14:00 +0100";"00:10:00";"Daily Recap - Sunday";"SpikeVegeta, feasel, JHobz, Kungfufruitcup";"Recap%";"00:10:00";"00:00:00";"YukiArisato";"-";
"Mon, 04 Jan 2021 05:24:00 +0100";"01:04:00";"Lightmatter";"bobbyburm";"Any% NMG — PC";"00:52:00";"00:12:00";"YukiArisato";;
"Mon, 04 Jan 2021 06:28:00 +0100";"02:05:00";"Pikmin 2";"Draz";"Pay Off Debt — GC";"01:55:00";"00:10:00";"SimplyLeora";"VeniVidiRici";"CaptainExo"
"Mon, 04 Jan 2021 08:33:00 +0100";"02:15:00";"Metal Gear Solid 4: Guns of the Patriots";"Jaguar King";"The Boss Extreme — PS3";"02:05:00";"00:10:00";"SimplyLeora";"CaptainExo";"VeniVidiRici"
"Mon, 04 Jan 2021 10:48:00 +0100";"01:30:00";"Otogi: Myth of Demons";"Ameiii";"Any% — Xbox";"01:20:00";"00:10:00";"SimplyLeora";"neXGam_Civilization";"SimplyLeora"
"Mon, 04 Jan 2021 12:18:00 +0100";"00:45:00";"Ghostbusters";"RetroBrando";"Any% — Genesis";"00:35:00";"00:10:00";"SimplyLeora";"neXGam_Civilization";"Vvegeta84"
"Mon, 04 Jan 2021 13:03:00 +0100";"00:24:00";"Magical Taruruuto-kun";"Joeybaby69";"Any% — Genesis";"00:30:00";"00:10:00";"khAAs3k";"Blooddive";"khAAs3k"
"Mon, 04 Jan 2021 13:27:00 +0100";"00:37:00";"Ecco the Dolphin";"GrimShins";"Any% No Camera-Freeze — Genesis";"00:30:00";"00:10:00";"khAAs3k";"VeniVidiRici";"Blooddive"
"Mon, 04 Jan 2021 14:04:00 +0100";"00:39:00";"Taz-Mania";"coolkid";"any% — Master System";"00:12:00";"00:10:00";"khAAs3k";"VeniVidiRici";"Blooddive"
"Mon, 04 Jan 2021 14:43:00 +0100";"01:17:00";"Startropics";"BugDoctor";"any% — NES";"01:10:00";"00:10:00";"khAAs3k";"Turanin";"VeniVidiRici"
"Mon, 04 Jan 2021 16:00:00 +0100";"00:28:00";"The Lucky Dime Caper starring Donald Duck";"Chachamaxx";"Beat the game — Master System";"00:18:00";"00:10:00";"khAAs3k";"VeniVidiRici";"MrTiger92"
"Mon, 04 Jan 2021 16:28:00 +0100";"01:12:00";"Yooka-Laylee and the Impossible Lair";"hedweg";"24 Bees — PC";"01:05:00";"00:10:00";"zorg0";"MrTiger92";"iGreenDay_"
"Mon, 04 Jan 2021 17:40:00 +0100";"00:48:00";"Turok Dinosaur Hunter - PC Remaster";"pale2";"Any% — PC";"00:38:00";"00:10:00";"zorg0";"MrTiger92";"Vvegeta84"
"Mon, 04 Jan 2021 18:28:00 +0100";"00:47:00";"Sonic 1 (2013)";"flying fox";"Tails: Beat The Game — Android";"00:25:00";"00:10:00";"zorg0";"VeniVidiRici";"YukiArisato"
"Mon, 04 Jan 2021 19:15:00 +0100";"00:52:00";"Sonic 3: Angel Island Revisited";"Zaxon96";"Any% Sonic + Tails — PC";"00:42:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici";"YukiArisato"
"Mon, 04 Jan 2021 20:07:00 +0100";"01:25:00";"Sonic Mania";"Argick";"Sonic & Tails Good Ending — PC";"00:58:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici";"Vvegeta84, YukiArisato"
